monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #6134000 #9110 #62900 #673,00 #97,53 #6,90
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #4400000 #6540 #44700 #672,00 #98,34 #6,84
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1634000 #2870 #18800 #570,00 #86,79 #6,57
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #2968000 #7590 #47300 #391,00 #62,72 #6,24
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #4201000 #13100 #70300 #320,00 #59,75 #5,35
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #12786000 #46400 #302500 #275,00 #42,27 #6,52
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #7644000 #30400 #166900 #252,00 #45,81 #5,49
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #16108000 #62100 #409300 #259,00 #39,35 #6,59
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #10767000 #43900 #247300 #245,00 #43,55 #5,63
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #24074000 #93000 #616100 #259,00 #39,08 #6,63
A0505 #Incontinentie en absorbtiematerialen #85+ #M #8125000 #33400 #187500 #243,00 #43,33 #5,62
A0505 #Incontinentie en absorbtiematerialen #85+ #V #28687000 #102900 #694800 #279,00 #41,29 #6,76
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #215800 #150 #1160 #1440,00 #186,00 #7,72
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #207200 #140 #1110 #1530,00 #186,00 #8,21
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #441900 #300 #2450 #1470,00 #181,00 #8,16
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #727900 #440 #4230 #1670,00 #172,00 #9,72
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #2748000 #2110 #16700 #1300,00 #165,00 #7,93
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #3226000 #2130 #19000 #1510,00 #170,00 #8,92
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #4185000 #3200 #25600 #1310,00 #164,00 #8,00
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #3297000 #2150 #19200 #1530,00 #172,00 #8,91
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #4301000 #3200 #26500 #1340,00 #162,00 #8,28
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #3272000 #2180 #19600 #1500,00 #167,00 #9,01
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #1659000 #1160 #9990 #1430,00 #166,00 #8,63
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #2088000 #1300 #12400 #1610,00 #169,00 #9,51
A1005 #Stomazakken eendelig #0-24 #M #314000 #160 #910 #1930,00 #343,00 #5,61
A1005 #Stomazakken eendelig #0-24 #V #221600 #130 #740 #1750,00 #301,00 #5,82
A1005 #Stomazakken eendelig #25-44 #M #1030000 #560 #2940 #1850,00 #351,00 #5,27
A1005 #Stomazakken eendelig #25-44 #V #1558000 #720 #4520 #2170,00 #345,00 #6,30
A1005 #Stomazakken eendelig #45-64 #M #5755000 #3030 #16200 #1900,00 #355,00 #5,35
A1005 #Stomazakken eendelig #45-64 #V #6855000 #3180 #18800 #2160,00 #365,00 #5,92
A1005 #Stomazakken eendelig #65-74 #M #7840000 #3920 #21000 #2000,00 #374,00 #5,35
A1005 #Stomazakken eendelig #65-74 #V #6759000 #3100 #18000 #2180,00 #376,00 #5,79
A1005 #Stomazakken eendelig #75-84 #M #7148000 #3640 #19400 #1960,00 #369,00 #5,32
A1005 #Stomazakken eendelig #75-84 #V #6278000 #3000 #17100 #2090,00 #366,00 #5,71
A1005 #Stomazakken eendelig #85+ #M #2220000 #1210 #6170 #1830,00 #360,00 #5,08
A1005 #Stomazakken eendelig #85+ #V #3459000 #1700 #9460 #2040,00 #366,00 #5,57
A1010 #Stomazakken meerdelig #0-24 #M #63700 #62 #480 #1030,00 #133,00 #7,78
A1010 #Stomazakken meerdelig #0-24 #V #62900 #53 #370 #1180,00 #171,00 #6,93
A1010 #Stomazakken meerdelig #25-44 #M #202600 #230 #1250 #865,00 #162,00 #5,34
A1010 #Stomazakken meerdelig #25-44 #V #366100 #310 #1990 #1190,00 #184,00 #6,44
A1010 #Stomazakken meerdelig #45-64 #M #1194000 #1420 #8090 #838,00 #148,00 #5,68
A1010 #Stomazakken meerdelig #45-64 #V #1226000 #1300 #8140 #945,00 #151,00 #6,28
A1010 #Stomazakken meerdelig #65-74 #M #1548000 #1890 #10200 #818,00 #151,00 #5,41
A1010 #Stomazakken meerdelig #65-74 #V #1199000 #1340 #7490 #896,00 #160,00 #5,60
A1010 #Stomazakken meerdelig #75-84 #M #1606000 #2060 #10600 #779,00 #151,00 #5,16
A1010 #Stomazakken meerdelig #75-84 #V #1215000 #1400 #7790 #870,00 #156,00 #5,58
A1010 #Stomazakken meerdelig #85+ #M #619300 #840 #4330 #735,00 #143,00 #5,14
A1010 #Stomazakken meerdelig #85+ #V #706800 #880 #4870 #805,00 #145,00 #5,55
A1015 #Continent stoma #0-24 #M #48900 #59 #260 #829,00 #190,00 #4,37
A1015 #Continent stoma #0-24 #V #50500 #60 #220 #846,00 #230,00 #3,68
A1015 #Continent stoma #25-44 #M #30800 #35 #150 #875,00 #204,00 #4,28
A1015 #Continent stoma #25-44 #V #97900 #67 #290 #1470,00 #336,00 #4,37
A1015 #Continent stoma #45-64 #M #70300 #90 #300 #782,00 #234,00 #3,34
A1015 #Continent stoma #45-64 #V #135900 #140 #590 #979,00 #231,00 #4,25
A1015 #Continent stoma #65-74 #M #54100 #75 #320 #718,00 #169,00 #4,25
A1015 #Continent stoma #65-74 #V #89700 #92 #360 #975,00 #247,00 #3,94
A1015 #Continent stoma #75-84 #M #19600 #40 #130 #495,00 #152,00 #3,26
A1015 #Continent stoma #75-84 #V #28100 #44 #160 #645,00 #173,00 #3,74
A1015 #Continent stoma #85+ #M #5630 #12 #29 #469,00 #194,00 #2,42
A1015 #Continent stoma #85+ #V #10600 #16 #44 #661,00 #239,00 #2,76
A1020 #Stomaplug #0-24 #M #9530 #41 #150 #232,00 #63,77 #3,65
A1020 #Stomaplug #0-24 #V #10800 #53 #220 #203,00 #49,18 #4,13
A1020 #Stomaplug #25-44 #M #9240 #20 #74 #454,00 #125,00 #3,64
A1020 #Stomaplug #25-44 #V #5870 #35 #85 #166,00 #69,26 #2,40
A1020 #Stomaplug #45-64 #M #67400 #100 #280 #668,00 #243,00 #2,75
A1020 #Stomaplug #45-64 #V #57200 #110 #330 #544,00 #175,00 #3,10
A1020 #Stomaplug #65-74 #M #48500 #74 #210 #655,00 #229,00 #2,87
A1020 #Stomaplug #65-74 #V #32700 #55 #160 #599,00 #199,00 #3,01
A1020 #Stomaplug #75-84 #M #17900 #35 #89 #508,00 #201,00 #2,52
A1020 #Stomaplug #75-84 #V #8210 #17 #47 #471,00 #173,00 #2,72
A1020 #Stomaplug #85+ #M #1500 #3 #8 #500,00 #187,00 #2,67
A1020 #Stomaplug #85+ #V #2630 #9 #23 #307,00 #115,00 #2,67
A1025 #Irrigatieartikelen #0-24 #M #19200 #250 #670 #75,58 #28,57 #2,65
A1025 #Irrigatieartikelen #0-24 #V #8980 #180 #410 #50,15 #21,71 #2,31
A1025 #Irrigatieartikelen #25-44 #M #9750 #300 #630 #32,83 #15,44 #2,13
A1025 #Irrigatieartikelen #25-44 #V #18500 #400 #900 #46,74 #20,49 #2,28
A1025 #Irrigatieartikelen #45-64 #M #26500 #900 #1920 #29,42 #13,82 #2,13
A1025 #Irrigatieartikelen #45-64 #V #32000 #910 #1960 #35,13 #16,35 #2,15
A1025 #Irrigatieartikelen #65-74 #M #23500 #820 #1730 #28,80 #13,59 #2,12
A1025 #Irrigatieartikelen #65-74 #V #17500 #600 #1280 #29,04 #13,69 #2,12
A1025 #Irrigatieartikelen #75-84 #M #21900 #670 #1480 #32,69 #14,77 #2,21
A1025 #Irrigatieartikelen #75-84 #V #13200 #540 #1090 #24,43 #12,13 #2,01
A1025 #Irrigatieartikelen #85+ #M #10300 #320 #660 #31,71 #15,67 #2,02
A1025 #Irrigatieartikelen #85+ #V #7900 #280 #560 #27,94 #13,99 #2,00
A1030 #Huidverzorgingsproducten #0-24 #M #49300 #240 #670 #208,00 #73,23 #2,84
A1030 #Huidverzorgingsproducten #0-24 #V #39100 #230 #550 #170,00 #71,55 #2,38
