atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Olaflur #M #A01AA03 #35 #1390 #72 #37 #39,27 #2,04 #1,97 #0,05 #38,00 #0,97 #0-4
Olaflur #M #A01AA03 #1321 #50690 #2462 #1277 #38,37 #1,86 #1,93 #0,05 #39,71 #1,03 #5-14
Olaflur #M #A01AA03 #1092 #41920 #2053 #1064 #38,38 #1,88 #1,93 #0,05 #39,39 #1,03 #15-24
Olaflur #M #A01AA03 #1187 #46400 #2288 #1134 #39,07 #1,93 #2,02 #0,05 #40,90 #1,05 #25-44
Olaflur #M #A01AA03 #1617 #63250 #3113 #1511 #39,12 #1,93 #2,06 #0,05 #41,85 #1,07 #45-64
Olaflur #M #A01AA03 #1032 #41870 #2067 #898 #40,59 #2,00 #2,30 #0,05 #46,62 #1,15 #65-74
Olaflur #M #A01AA03 #729 #29160 #1475 #625 #40,03 #2,02 #2,36 #0,05 #46,67 #1,17 #75 +
Olaflur #V #A01AA03 #25 #992 #49 #24 #39,51 #1,94 #2,03 #0,05 #41,30 #1,05 #0-4
Olaflur #V #A01AA03 #1382 #52600 #2550 #1344 #38,07 #1,85 #1,90 #0,05 #39,13 #1,03 #5-14
Olaflur #V #A01AA03 #1236 #47400 #2319 #1200 #38,35 #1,88 #1,93 #0,05 #39,51 #1,03 #15-24
Olaflur #V #A01AA03 #2035 #78120 #3832 #1946 #38,39 #1,88 #1,97 #0,05 #40,13 #1,05 #25-44
Olaflur #V #A01AA03 #2250 #87730 #4303 #2074 #38,99 #1,91 #2,07 #0,05 #42,30 #1,08 #45-64
Olaflur #V #A01AA03 #1033 #40690 #2008 #923 #39,38 #1,94 #2,18 #0,05 #44,09 #1,12 #65-74
Olaflur #V #A01AA03 #832 #31910 #1616 #724 #38,37 #1,94 #2,23 #0,05 #44,05 #1,15 #75 +
Natriumfluoride  combinatiepreparaten #M #A01AA51 #1 #500 #25 #1 #500,00 #24,52 #24,52 #0,05 #500,00 #1,00 #0-4
Tetracycline #M #A01AB13 #12 #167 #286 #11 #14,15 #24,31 #26,62 #1,72 #15,50 #1,10 #5-14
Tetracycline #M #A01AB13 #30 #426 #745 #27 #14,33 #25,02 #27,88 #1,75 #15,96 #1,11 #15-24
Tetracycline #M #A01AB13 #96 #1440 #2508 #76 #15,08 #26,24 #33,02 #1,74 #18,97 #1,26 #25-44
Tetracycline #M #A01AB13 #108 #1730 #3009 #75 #16,10 #27,97 #39,98 #1,74 #23,01 #1,43 #45-64
Tetracycline #M #A01AB13 #59 #877 #1491 #40 #14,83 #25,22 #37,50 #1,70 #22,05 #1,49 #65-74
Tetracycline #M #A01AB13 #48 #736 #1250 #32 #15,21 #25,82 #39,17 #1,70 #23,06 #1,52 #75 +
Tetracycline #V #A01AB13 #16 #236 #389 #15 #15,00 #24,68 #26,44 #1,65 #16,07 #1,07 #5-14
Tetracycline #V #A01AB13 #60 #901 #1511 #57 #15,00 #25,17 #26,56 #1,68 #15,83 #1,06 #15-24
Tetracycline #V #A01AB13 #115 #1700 #2844 #99 #14,77 #24,75 #28,63 #1,68 #17,08 #1,16 #25-44
Tetracycline #V #A01AB13 #154 #2360 #4053 #118 #15,34 #26,38 #34,23 #1,72 #19,91 #1,30 #45-64
Tetracycline #V #A01AB13 #81 #1270 #2137 #62 #15,59 #26,32 #34,47 #1,69 #20,41 #1,31 #65-74
Tetracycline #V #A01AB13 #58 #869 #1527 #40 #15,09 #26,52 #38,40 #1,76 #21,84 #1,45 #75 +
Triamcinolon #M #A01AC01 #4 #120 #72 #4 #30,00 #18,01 #18,01 #0,60 #30,00 #1,00 #0-4
Triamcinolon #M #A01AC01 #35 #1030 #612 #34 #29,57 #17,53 #18,06 #0,59 #30,45 #1,03 #5-14
Triamcinolon #M #A01AC01 #66 #2090 #1116 #58 #31,75 #16,99 #19,39 #0,53 #36,25 #1,14 #15-24
Triamcinolon #M #A01AC01 #186 #5650 #3171 #163 #30,39 #17,05 #19,48 #0,56 #34,72 #1,14 #25-44
Triamcinolon #M #A01AC01 #513 #16500 #8961 #360 #32,18 #17,47 #24,90 #0,54 #45,86 #1,43 #45-64
Triamcinolon #M #A01AC01 #252 #8880 #4881 #184 #35,22 #19,36 #26,50 #0,55 #48,23 #1,37 #65-74
Triamcinolon #M #A01AC01 #175 #5450 #3101 #124 #31,14 #17,73 #24,98 #0,57 #43,88 #1,41 #75 +
Triamcinolon #V #A01AC01 #10 #288 #150 #10 #30,00 #15,64 #15,64 #0,52 #30,00 #1,00 #0-4
