jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2017 #A10AB01 #Insuline (humaan) #751423 #69 #10890.19
2017 #A16AB03 #Agalsidase alfa #3813715 #21 #181605.46
2017 #A16AB04 #Agalsidase beta #12931877 #73 #177149
2017 #A16AB05 #Laronidase #5270249 #16 #329390.58
2017 #A16AB07 #Alglucosidase alfa #55150659 #121 #455790.57
2017 #A16AB08 #Galsulfase #8042560 #14 #574468.58
2017 #A16AB09 #Idursulfase #7085956 #13 #545073.56
2017 #B01AB02 #Antitrombine iii #23576 #24 #982.35
2017 #B01AD12 #Proteine c #574520 #1 #574520
2017 #B01AX01 #Defibrotide #248216 #8 #31027.03
2017 #B02AB02 #Alfa-1-proteinaseremmer #444008 #11 #40364.32
2017 #B02BB01 #Fibrinogeen #2545270 #2091 #1217.25
2017 #B02BD01 #Protrombinecomplex #3733217 #3829 #974.98
2017 #B02BD02 #Factor viii #92965773 #1009 #92136.54
2017 #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #5114488 #29 #176361.67
2017 #B02BD04 #Factor ix #21192611 #193 #109806.27
2017 #B02BD05 #Factor vii #135133 #8 #16891.66
2017 #B02BD06 #Von willebrandfactor met factor viii #5858773 #340 #17231.69
2017 #B02BD07 #Factor xiii #86352 #10 #8635.19
2017 #B02BD08 #Factor viia #5728559 #70 #81836.55
2017 #B02BD10 #Von willebrandfactor #434869 #44 #9883.39
2017 #B02BD14 #Susoctocog alfa #149539 #1 #149538.97
2017 #B02BD__ #Bloedstollingsfactoren #27889 #5 #5577.72
2017 #D02BB02 #Afamelanotide #6119844 #105 #58284.23
2017 #G03GA02 #Menopauzegonadotrofine #4049943 #4405 #919.4
2017 #G03GA04 #Urofollitropine #1204812 #1735 #694.42
2017 #G03GA05 #Follitropine (alfa) #10275716 #13216 #777.52
2017 #G03GA06 #Follitropine (beta) #1120240 #1616 #693.22
2017 #G03GA09 #Corifollitropine alfa #18344 #25 #733.75
2017 #G03GA10 #Follitropine delta #245874 #178 #1381.31
2017 #G03GA30 #Combinatiepreparaten #9064 #5 #1812.7
2017 #H01AC01 #Somatropine #35482348 #5251 #6757.26
2017 #H01AC03 #Mecasermine #88056 #3 #29352.11
2017 #H01CA01 #Gonadoreline #1432868 #261 #5489.92
2017 #H05BX04 #Etelcalcetide #7642 #5 #1528.36
2017 #J02AA01 #Amfotericine b #6333835 #573 #11053.81
2017 #J02AC03 #Voriconazol #2140165 #1204 #1777.55
2017 #J02AC04 #Posaconazol #724642 #190 #3813.91
2017 #J02AC05 #Isavuconazol #84516 #7 #12073.75
2017 #J02AX04 #Caspofungine #2314969 #416 #5564.83
2017 #J02AX05 #Micafungine #1821231 #411 #4431.22
2017 #J02AX06 #Anidulafungine #4658645 #886 #5258.06
2017 #J04AK05 #Bedaquiline #207775 #5 #41555.04
2017 #J06BA01 #Immunoglobuline  normaal  extravasculair #80 #1 #80
2017 #J06BA02 #Immunoglobuline  normaal  intravasculair #39461324 #4076 #9681.38
2017 #L01AA01 #Cyclofosfamide #1087000 #11545 #94.15
2017 #L01AA02 #Chloorambucil #329613 #863 #381.94
2017 #L01AA03 #Melfalan #789532 #1436 #549.81
2017 #L01AA09 #Bendamustine #1450805 #483 #3003.74
2017 #L01AB01 #Busulfan #612441 #188 #3257.67
2017 #L01AC01 #Thiotepa #497085 #60 #8284.74
2017 #L01AD02 #Lomustine #202483 #501 #404.16
2017 #L01AX03 #Temozolomide #1544671 #1231 #1254.81
2017 #L01BA04 #Pemetrexed #26845018 #3022 #8883.2
2017 #L01BB05 #Fludarabine #918164 #774 #1186.26
2017 #L01BB06 #Clofarabine #301657 #20 #15082.87
2017 #L01BB07 #Nelarabine #73685 #4 #18421.23
2017 #L01BC01 #Cytarabine #718961 #1522 #472.38
2017 #L01BC05 #Gemcitabine #1896225 #3811 #497.57
2017 #L01BC06 #Capecitabine #5004214 #11312 #442.38
2017 #L01BC07 #Azacitidine #11694116 #548 #21339.63
2017 #L01BC08 #Decitabine #4346902 #177 #24558.77
2017 #L01BC53 #Tegafur  combinatiepreparaten #172492 #122 #1413.87
2017 #L01BC59 #Trifluridine  combinatiepreparaten #2158419 #318 #6787.48
2017 #L01CA01 #Vinblastine #164650 #532 #309.49
2017 #L01CA02 #Vincristine #341846 #3893 #87.81
2017 #L01CA04 #Vinorelbine #362501 #501 #723.55
2017 #L01CB01 #Etoposide #1160155 #4087 #283.86
2017 #L01CB02 #Teniposide #9465 #68 #139.19
2017 #L01CD01 #Paclitaxel #7953736 #8780 #905.89
2017 #L01CD02 #Docetaxel #4095011 #5309 #771.33
2017 #L01CD04 #Cabazitaxel #9340312 #497 #18793.38
2017 #L01CE01 #Topotecan #673145 #298 #2258.88
2017 #L01CE02 #Irinotecan #1717389 #2523 #680.69
2017 #L01CX01 #Trabectedine #487199 #28 #17399.97
2017 #L01DB01 #Doxorubicine #2101393 #437 #4808.68
2017 #L01DB03 #Epirubicine #997690 #2281 #437.39
2017 #L01DB06 #Idarubicine #349920 #293 #1194.27
2017 #L01DB07 #Mitoxantron #85190 #128 #665.55
2017 #L01DB11 #Pixantron #24008 #3 #8002.56
2017 #L01DC01 #Bleomycine #249290 #964 #258.6
2017 #L01DC03 #Mitomycine #2100979 #5759 #364.82
2017 #L01EA01 #Imatinib #30586351 #1668 #18337.14
2017 #L01EA02 #Dasatinib #16325820 #504 #32392.5
2017 #L01EA03 #Nilotinib #12589978 #422 #29834.07
