jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2016 #A0505 #Incontinentie en absorbtiematerialen #142518000 #461000 #3164000 #309,00 #45,04 #6,86
2016 #A1000 #Stomamiddelen niet gespecificeerd #622500 #4360 #6580 #143,00 #94,62 #1,51
2016 #A1005 #Stomazakken eendelig #65930000 #32600 #178300 #2020,00 #370,00 #5,46
2016 #A1010 #Stomazakken meerdelig #16503000 #19700 #110000 #840,00 #150,00 #5,60
2016 #A1015 #Continent stoma #720600 #1160 #3840 #621,00 #188,00 #3,31
2016 #A1020 #Stomaplug #309900 #660 #1990 #471,00 #156,00 #3,03
2016 #A1025 #Irrigatieartikelen #319100 #9210 #18800 #34,64 #17,02 #2,04
2016 #A1030 #Huidverzorgingsproducten #2486000 #16900 #47800 #147,00 #51,99 #2,84
2016 #A1035 #Geurreducerende producten #57300 #160 #420 #355,00 #136,00 #2,61
2016 #A1040 #Aanvullende hulpmiddelen #26321000 #48800 #443000 #540,00 #59,42 #9,09
2016 #A1050 #Spoelapparatuur #2916000 #6450 #21500 #452,00 #136,00 #3,33
2016 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #137200 #3850 #4890 #35,63 #28,04 #1,27
2016 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6254000 #57200 #116800 #109,00 #53,57 #2,04
2016 #A1525 #Urine-opvangzakken en toebehoren #10297000 #51600 #210300 #199,00 #48,97 #4,07
2016 #A1530 #Urinaal #7854000 #55600 #163000 #141,00 #48,19 #2,93
2016 #A1535 #Catheters #87568000 #116700 #648300 #750,00 #135,00 #5,55
2016 #A2100 #Verbandmiddelen #84467000 #331400 #2309000 #255,00 #36,58 #6,97
2016 #A2205 #Kappen ter bescherming schedel #300500 #380 #410 #786,00 #735,00 #1,07
2016 #C0500 #Orthesen niet gespecificeerd #51300 #91 #98 #566,00 #524,00 #1,08
2016 #C0505 #Orthesen romp (corsetten/halskragen) #5583000 #11400 #12100 #489,00 #463,00 #1,06
2016 #C0515 #Orthesen schouder/arm/hand #11053000 #25300 #31300 #436,00 #353,00 #1,23
2016 #C0520 #Orthesen been/voet #32843000 #31700 #36000 #1040,00 #913,00 #1,14
2016 #C0525 #Hulpmiddelen voor herniabehandeling #115600 #350 #380 #334,00 #304,00 #1,10
2016 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121079000 #92800 #120100 #1300,00 #1010,00 #1,29
2016 #C1005 #Orthopedisch schoeisel a #12100 #12 #15 #974,00 #830,00 #1,17
2016 #C1010 #Orthopedisch schoeisel b #4910 #12 #12 #423,00 #423,00 #1,00
2016 #C1015 #Aanpassing aan confectieschoeisel #4656000 #9730 #12100 #478,00 #384,00 #1,25
2016 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #23500 #72 #110 #326,00 #213,00 #1,53
2016 #C1105 #Allergeenvrije schoenen #7500 #27 #34 #277,00 #224,00 #1,24
2016 #C1110 #Verbandschoenen #1145000 #7730 #8100 #148,00 #141,00 #1,05
2016 #D0500 #Hoortoestellen niet gespecificeerd #120898000 #127600 #236300 #947,00 #512,00 #1,85
2016 #D0501 #Hoortoestel in het oor gedragen #361800 #1930 #2300 #187,00 #158,00 #1,19
2016 #D0502 #Hoortoestel achter het oor gedragen #1979000 #10500 #12700 #189,00 #156,00 #1,21
2016 #D0515 #Hoorbril #13900 #18 #20 #772,00 #695,00 #1,11
2016 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #50700 #56 #84 #905,00 #604,00 #1,50
2016 #D0525 #Oorstukjes #698800 #9380 #13800 #74,53 #50,80 #1,47
2016 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #849100 #2470 #2860 #344,00 #297,00 #1,16
2016 #D1010 #Ringleidingen #1861000 #12600 #12700 #147,00 #146,00 #1,01
2016 #D1015 #Fm-apparatuur #810800 #5280 #5350 #154,00 #152,00 #1,01
2016 #D1020 #Infraroodapparatuur #962300 #6250 #6360 #154,00 #151,00 #1,02
2016 #D1040 #Solo - apparatuur #5273000 #3000 #3210 #1760,00 #1640,00 #1,07
2016 #D1045 #Eenvoudige luisterhulp #45600 #200 #220 #225,00 #209,00 #1,07
2016 #D1500 #Reparatie hoorhulpmiddelen #28200 #220 #240 #128,00 #116,00 #1,10
2016 #D3005 #Wek en waarschuwingssysteem #2930 #29 #29 #102,00 #102,00 #1,00
2016 #D3010 #Signaleringsapparatuur #6650000 #7870 #24400 #845,00 #272,00 #3,11
2016 #D3015 #Telefoons en telefoneerhulpmiddelen #180500 #940 #8700 #192,00 #20,73 #9,28
2016 #D3025 #Gebruikskosten signaalhonden #305500 #560 #990 #543,00 #308,00 #1,76
2016 #E0505 #Brillenglazen #86300 #350 #1280 #249,00 #67,54 #3,69
2016 #E0506 #Lenzen (met visuscorrectie) #12568000 #12900 #26000 #975,00 #483,00 #2,02
2016 #E0507 #Brillen #6210 #10 #24 #593,00 #261,00 #2,27
2016 #E1120 #Verrekijker -en telescoopbril #1987000 #2040 #2680 #972,00 #741,00 #1,31
2016 #E1505 #Beeldschermloepen #2751000 #3400 #3510 #808,00 #784,00 #1,03
2016 #E1510 #Vergrootglazen met ingebouwde verlichting #689300 #2250 #2320 #306,00 #297,00 #1,03
2016 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4540 #22 #82 #203,00 #55,30 #3,68
2016 #E1520 #Draagbare communicator #4427000 #1120 #1480 #3940,00 #2990,00 #1,32
2016 #E1525 #Cassette- en memorecorders #1659000 #3650 #3820 #454,00 #434,00 #1,04
2016 #E2005 #Blindentaststokken #91200 #920 #940 #99,25 #96,85 #1,02
2016 #E2010 #Blindengeleidehonden #3192000 #430 #1320 #7380,00 #2420,00 #3,05
2016 #E2015 #Gebruikskosten blindengeleidehonden #332500 #340 #3730 #984,00 #89,02 #11,06
2016 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6189000 #26500 #43200 #233,00 #143,00 #1,63
2016 #F0505 #Bloedglucosemeter #82600 #2430 #2550 #33,91 #32,38 #1,05
2016 #F1005 #Teststrips #62822000 #268600 #938200 #234,00 #66,96 #3,49
2016 #F1505 #Draagbare uitwendige insuline infuuspomp #78588000 #25900 #223900 #3040,00 #351,00 #8,65
2016 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4736000 #107500 #284100 #44,04 #16,67 #2,64
2016 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #1430 #25 #49 #57,32 #29,24 #1,96
2016 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32257000 #242100 #998100 #133,00 #32,32 #4,12
2016 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1779000 #27000 #40800 #65,81 #43,58 #1,51
2016 #G0505 #Anti decubitus kussens #2384000 #30500 #47000 #78,19 #50,77 #1,54
2016 #G0510 #Tafels #904600 #20200 #32400 #44,71 #27,89 #1,60
2016 #G0515 #Stoelen #5615000 #6920 #18400 #811,00 #305,00 #2,66
2016 #G0520 #Lig/sta/zit orthese #3508000 #1990 #7740 #1760,00 #453,00 #3,88
2016 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5015000 #83800 #142200 #59,83 #35,27 #1,70
2016 #G1005 #Anti decubitus matrassen #40345000 #83600 #390200 #483,00 #103,00 #4,67
2016 #G1010 #Bedden/matrassen #29992000 #111300 #260900 #269,00 #115,00 #2,34
2016 #G1015 #Dekenbogen #183300 #4780 #6010 #38,37 #30,51 #1,26
2016 #G1020 #Onrusthekken bedgalgen portalen #612000 #11700 #18000 #52,31 #33,97 #1,54
2016 #G1025 #Bedverkorters en verlengers #21900 #470 #490 #46,15 #45,09 #1,02
2016 #G1030 #Transferhulpmiddelen #545500 #12300 #17800 #44,26 #30,70 #1,44
2016 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2879000 #64300 #79100 #44,76 #36,38 #1,23
2016 #G2005 #Losse toiletverhogers #2064000 #50900 #69800 #40,57 #29,55 #1,37
2016 #G2010 #Douche- en toiletstoelen #4180000 #91800 #118900 #45,51 #35,15 #1,29
2016 #H0500 #Elastische kousen niet gespecificeerd #13174000 #106600 #208400 #124,00 #63,22 #1,96
2016 #H0505 #Elastische kousen rondbrei #28960000 #205600 #211100 #141,00 #137,00 #1,03
2016 #H0510 #Elastische kousen vlakbrei #19284000 #102300 #105900 #189,00 #182,00 #1,03
2016 #H0565 #Elastische armkousen #3172000 #10000 #19000 #316,00 #167,00 #1,89
2016 #H1000 #Aan en uittrekhulp #1587000 #49000 #50300 #32,41 #31,56 #1,03
2016 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #5962000 #10300 #25000 #579,00 #239,00 #2,43
2016 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2960000 #3310 #3330 #895,00 #890,00 #1,01
2016 #I0505 #Apparatuur voor positieve uitademingsdruk #230000 #3850 #3920 #59,81 #58,68 #1,02
2016 #I0515 #Banken en kussens (ademtherapie) #53100 #280 #2880 #189,00 #18,42 #10,28
2016 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28316000 #38600 #414000 #733,00 #68,40 #10,71
2016 #I1505 #Cpap - apparatuur #52376000 #149700 #1520000 #350,00 #34,45 #10,16
2016 #I2505 #Warme-lucht inhalatoren #6470 #52 #53 #124,00 #121,00 #1,02
2016 #I2510 #Inhalatoren inclusief vernevelaars #7363000 #28800 #231600 #255,00 #31,79 #8,03
2016 #I3005 #Slijmuitzuigapparatuur #1275000 #1200 #8850 #1060,00 #144,00 #7,36
2016 #I3505 #Tracheo-stoma hulpmiddelen #11958000 #2580 #53200 #4630,00 #225,00 #20,58
2016 #I4005 #Mra-apparatuur #4387000 #6150 #7200 #713,00 #610,00 #1,17
2016 #I4505 #Voorzetkamers #12960000 #414400 #441200 #31,27 #29,37 #1,06
2016 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3265000 #780 #1100 #4160,00 #2970,00 #1,40
2016 #J0205 #Prothesen voor voet of been #36579000 #8560 #13500 #4270,00 #2700,00 #1,58
2016 #J0300 #Prothesen niet gespecificeerd #2740 #6 #6 #447,00 #447,00 #1,00
2016 #J0305 #Mammaprothesen #6529000 #27300 #29100 #240,00 #224,00 #1,07
2016 #J0310 #Gelaatsprothesen #190 #1 #1 #165,00 #165,00 #1,00
2016 #J0315 #Oogprothesen #2132000 #3930 #4330 #543,00 #493,00 #1,10
2016 #J0320 #Cosmetische/niet functionele prothesen #710 #1 #1 #710,00 #710,00 #1,00
2016 #J0325 #Stemprothese of spraakversterkers #83000 #120 #210 #683,00 #402,00 #1,70
2016 #J0330 #Stompkousen #355500 #2680 #3510 #133,00 #101,00 #1,31
2016 #J0405 #Pruiken #12958000 #28900 #30900 #449,00 #419,00 #1,07
2016 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #795200 #290 #390 #2750,00 #2010,00 #1,37
2016 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2472000 #1370 #1820 #1800,00 #1360,00 #1,32
2016 #K0515 #Schrijfmachines voor gehandicapten #87700 #73 #73 #1200,00 #1200,00 #1,00
2016 #K1015 #Persoonlijke alarmeringssysteem #6360000 #50000 #446500 #127,00 #14,24 #8,93
2016 #K1505 #Daisy-speler #290 #1 #1 #263,00 #263,00 #1,00
2016 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #865800 #690 #3630 #1260,00 #239,00 #5,27
2016 #K3005 #Apparatuur voor synthetische spraak #97 #1 #2 #97,49 #48,75 #2,00
2016 #K3010 #Spraakvervangende hulpmiddelen #1624000 #380 #1930 #4220,00 #842,00 #5,01
2016 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #10722000 #12000 #67200 #892,00 #159,00 #5,59
2016 #L1505 #Rolstoelen inclusief toebehoren #9117000 #133000 #184100 #68,53 #49,53 #1,38
2016 #L2000 #Overige hulpmiddelen voor de mobiliteit #822600 #790 #1040 #1040,00 #794,00 #1,31
2016 #N0500 #Voedingshulpmiddelen niet gespecificeerd #9330 #240 #850 #39,29 #11,02 #3,56
2016 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12439000 #19200 #189100 #647,00 #65,76 #9,85
2016 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3039000 #490 #2980 #6250,00 #1020,00 #6,12
2016 #N0515 #Uitwendige voedingspompen met toebehoren #1075000 #2070 #27800 #519,00 #38,64 #13,43
2016 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19484000 #38100 #112500 #512,00 #173,00 #2,96
2016 #O1005 #Uitwendige electrostimulatoren #4336000 #31200 #212000 #139,00 #20,45 #6,79
2016 #O1010 #Toebehoren electrostimulatoren #1346000 #17400 #32900 #77,14 #40,89 #1,89
2016 #O1015 #Stimulatoren #7040 #200 #210 #34,72 #34,21 #1,01
2016 #O1500 #Injectiemateriaal niet gespecificeerd #1154000 #6540 #12300 #176,00 #94,15 #1,87
2016 #O1505 #Injectiepistolen #14700 #89 #200 #166,00 #71,90 #2,31
2016 #O1510 #Injectiespuiten #601800 #65700 #140800 #9,16 #4,27 #2,14
2016 #O1515 #Injectienaalden #1546000 #72800 #229000 #21,24 #6,75 #3,15
2016 #O2500 #Behandeling en oefening niet gespecifieerd #52900 #65 #120 #809,00 #458,00 #1,76
2016 #R0505 #Omgevingsbedieningsapparatuur #1907000 #630 #1400 #3010,00 #1360,00 #2,21
2016 #R0510 #Bladomslagapparatuur #1810 #1 #1 #1810,00 #1810,00 #1,00
2016 #R0515 #Voorleesapparatuur #6090 #5 #5 #1130,00 #1130,00 #1,00
2016 #R0520 #Adl honden #1888000 #590 #1500 #3180,00 #1260,00 #2,53
2016 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #1115000 #240 #1480 #4590,00 #754,00 #6,09
2016 #R1005 #Manipulator #1289000 #150 #550 #8530,00 #2350,00 #3,64
2016 #R1015 #Eetapparaten #1271000 #320 #2460 #3960,00 #518,00 #7,65
2016 #T0505 #Apparatuur voor bepaling bloedstollingstijd #16700 #80 #130 #208,00 #129,00 #1,61
2016 #U1010 #Overige hulpmiddelen voor thuisdialyse #1622000 #1150 #9490 #1410,00 #171,00 #8,27
2016 #V0505 #Pessaria #17200 #320 #330 #53,98 #52,53 #1,03
2016 #V0510 #Spiraaltje #13700 #330 #340 #41,35 #40,35 #1,02
2016 #Y0500 #Hulpmiddel niet gespecificeerd #6311000 #23900 #95400 #264,00 #66,17 #3,99
2016 #Y0505 #Orthesen en prothesen #193300 #47 #47 #4110,00 #4110,00 #1,00
2017 #A0505 #Incontinentie en absorbtiematerialen #137302000 #443100 #3570000 #310,00 #38,46 #8,06
2017 #A1000 #Stomamiddelen niet gespecificeerd #800900 #4810 #7940 #166,00 #101,00 #1,65
2017 #A1005 #Stomazakken eendelig #65045000 #32300 #176500 #2010,00 #369,00 #5,46
2017 #A1010 #Stomazakken meerdelig #15579000 #19300 #104600 #808,00 #149,00 #5,42
2017 #A1015 #Continent stoma #716400 #1000 #3980 #717,00 #180,00 #3,99
2017 #A1020 #Stomaplug #324100 #650 #2100 #497,00 #155,00 #3,22
2017 #A1025 #Irrigatieartikelen #331400 #9530 #19800 #34,76 #16,73 #2,08
2017 #A1030 #Huidverzorgingsproducten #2410000 #16800 #47000 #143,00 #51,25 #2,80
2017 #A1035 #Geurreducerende producten #23500 #140 #290 #165,00 #80,82 #2,05
2017 #A1040 #Aanvullende hulpmiddelen #25949000 #47700 #425900 #544,00 #60,92 #8,93
2017 #A1050 #Spoelapparatuur #3432000 #6670 #23100 #514,00 #149,00 #3,45
2017 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #240600 #4500 #5920 #53,53 #40,66 #1,32
2017 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6684000 #56700 #114600 #118,00 #58,31 #2,02
2017 #A1525 #Urine-opvangzakken en toebehoren #10374000 #53700 #226000 #193,00 #45,91 #4,21
2017 #A1530 #Urinaal #7595000 #57900 #169600 #131,00 #44,79 #2,93
2017 #A1535 #Catheters #90920000 #120900 #664600 #752,00 #137,00 #5,50
2017 #A2100 #Verbandmiddelen #89110000 #344500 #2407000 #259,00 #37,02 #6,99
2017 #A2205 #Kappen ter bescherming schedel #272600 #310 #320 #892,00 #859,00 #1,04
2017 #C0500 #Orthesen niet gespecificeerd #80100 #200 #230 #395,00 #345,00 #1,15
2017 #C0505 #Orthesen romp (corsetten/halskragen) #4684000 #10000 #10500 #467,00 #446,00 #1,05
2017 #C0515 #Orthesen schouder/arm/hand #12302000 #26000 #32500 #474,00 #379,00 #1,25
2017 #C0520 #Orthesen been/voet #32902000 #32100 #36000 #1030,00 #913,00 #1,12
2017 #C0525 #Hulpmiddelen voor herniabehandeling #99500 #280 #310 #350,00 #326,00 #1,08
2017 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121956000 #94700 #124300 #1290,00 #981,00 #1,31
2017 #C1010 #Orthopedisch schoeisel b #290 #1 #1 #293,00 #293,00 #1,00
2017 #C1015 #Aanpassing aan confectieschoeisel #4535000 #9380 #11600 #484,00 #390,00 #1,24
2017 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #72200 #150 #210 #483,00 #346,00 #1,40
2017 #C1105 #Allergeenvrije schoenen #4910 #15 #17 #329,00 #290,00 #1,13
2017 #C1110 #Verbandschoenen #1201000 #7970 #8360 #151,00 #144,00 #1,05
2017 #D0500 #Hoortoestellen niet gespecificeerd #120277000 #130600 #243100 #921,00 #495,00 #1,86
2017 #D0501 #Hoortoestel in het oor gedragen #84700 #530 #620 #159,00 #137,00 #1,16
2017 #D0502 #Hoortoestel achter het oor gedragen #607800 #3340 #3920 #182,00 #155,00 #1,17
2017 #D0515 #Hoorbril #21300 #11 #14 #1890,00 #1490,00 #1,27
2017 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #46800 #52 #76 #892,00 #616,00 #1,45
2017 #D0525 #Oorstukjes #242900 #3250 #4670 #74,75 #51,99 #1,44
2017 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #831500 #3180 #3380 #261,00 #246,00 #1,06
2017 #D1010 #Ringleidingen #1718000 #11400 #11500 #151,00 #150,00 #1,01
2017 #D1015 #Fm-apparatuur #1055000 #6710 #6860 #157,00 #154,00 #1,02
2017 #D1020 #Infraroodapparatuur #693400 #4380 #4480 #158,00 #155,00 #1,02
2017 #D1040 #Solo - apparatuur #5381000 #3070 #3140 #1750,00 #1710,00 #1,02
2017 #D1045 #Eenvoudige luisterhulp #107300 #330 #330 #327,00 #321,00 #1,02
2017 #D1500 #Reparatie hoorhulpmiddelen #8560 #69 #73 #124,00 #117,00 #1,06
2017 #D3005 #Wek en waarschuwingssysteem #3000 #35 #37 #85,05 #80,49 #1,06
2017 #D3010 #Signaleringsapparatuur #5582000 #7530 #21400 #742,00 #261,00 #2,84
2017 #D3015 #Telefoons en telefoneerhulpmiddelen #195300 #880 #9550 #221,00 #20,44 #10,80
2017 #E0505 #Brillenglazen #273900 #860 #2310 #320,00 #119,00 #2,69
2017 #E0506 #Lenzen (met visuscorrectie) #13429000 #13400 #27000 #999,00 #498,00 #2,00
2017 #E0507 #Brillen #35600 #150 #160 #231,00 #226,00 #1,02
2017 #E1120 #Verrekijker -en telescoopbril #2031000 #2250 #3390 #901,00 #600,00 #1,50
2017 #E1505 #Beeldschermloepen #2808000 #3050 #3080 #919,00 #910,00 #1,01
2017 #E1510 #Vergrootglazen met ingebouwde verlichting #500700 #1570 #1650 #319,00 #304,00 #1,05
2017 #E1515 #Vergrootglazen zonder ingebouwde verlichting #8290 #44 #84 #188,00 #98,60 #1,91
2017 #E1520 #Draagbare communicator #5150000 #1210 #1540 #4270,00 #3340,00 #1,28
2017 #E1525 #Cassette- en memorecorders #1895000 #3720 #3950 #509,00 #480,00 #1,06
2017 #E1530 #Tactiel- leesapparatuur #16100 #9 #11 #1790,00 #1470,00 #1,22
2017 #E2005 #Blindentaststokken #85300 #860 #870 #99,70 #97,94 #1,02
2017 #E2010 #Blindengeleidehonden #4055000 #880 #5260 #4590,00 #772,00 #5,95
2017 #E2015 #Gebruikskosten blindengeleidehonden #28600 #310 #320 #91,44 #89,00 #1,03
2017 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6313000 #26800 #45200 #236,00 #140,00 #1,69
2017 #F0505 #Bloedglucosemeter #126200 #2550 #2720 #49,45 #46,39 #1,07
2017 #F1005 #Teststrips #60328000 #270700 #922400 #223,00 #65,41 #3,41
2017 #F1505 #Draagbare uitwendige insuline infuuspomp #75890000 #26300 #224500 #2880,00 #338,00 #8,53
2017 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4827000 #107000 #282000 #45,10 #17,11 #2,64
2017 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #530 #4 #6 #127,00 #85,58 #1,48
2017 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32358000 #240100 #980900 #135,00 #32,99 #4,09
2017 #F3505 #Flash glucose monitoring (fgm) #10600 #38 #45 #279,00 #235,00 #1,18
2017 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1835000 #28800 #40200 #63,75 #45,61 #1,40
2017 #G0505 #Anti decubitus kussens #2138000 #32600 #42600 #65,53 #50,21 #1,31
2017 #G0510 #Tafels #500900 #11500 #17700 #43,51 #28,31 #1,54
2017 #G0515 #Stoelen #5688000 #6590 #18600 #863,00 #306,00 #2,82
2017 #G0520 #Lig/sta/zit orthese #3977000 #2380 #8870 #1670,00 #448,00 #3,73
2017 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6619000 #96500 #153500 #68,57 #43,13 #1,59
2017 #G1005 #Anti decubitus matrassen #39631000 #83000 #374200 #478,00 #106,00 #4,51
2017 #G1010 #Bedden/matrassen #29100000 #113000 #339300 #258,00 #85,76 #3,00
2017 #G1015 #Dekenbogen #169800 #4290 #5330 #39,61 #31,85 #1,24
2017 #G1020 #Onrusthekken bedgalgen portalen #706300 #12500 #21000 #56,33 #33,56 #1,68
2017 #G1025 #Bedverkorters en verlengers #880 #23 #23 #37,89 #37,89 #1,00
2017 #G1030 #Transferhulpmiddelen #431500 #11100 #15000 #38,97 #28,78 #1,35
2017 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2775000 #58800 #73800 #47,18 #37,60 #1,25
2017 #G2005 #Losse toiletverhogers #2046000 #48000 #55500 #42,61 #36,86 #1,16
2017 #G2010 #Douche- en toiletstoelen #5180000 #100100 #120400 #51,74 #43,01 #1,20
2017 #H0500 #Elastische kousen niet gespecificeerd #13675000 #109900 #216700 #124,00 #63,11 #1,97
2017 #H0505 #Elastische kousen rondbrei #28711000 #202600 #207700 #142,00 #138,00 #1,03
2017 #H0510 #Elastische kousen vlakbrei #19858000 #105400 #108900 #188,00 #182,00 #1,03
2017 #H0565 #Elastische armkousen #3120000 #10000 #18700 #311,00 #167,00 #1,86
2017 #H1000 #Aan en uittrekhulp #1595000 #45400 #46500 #35,13 #34,29 #1,02
2017 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #6838000 #12400 #29600 #553,00 #231,00 #2,40
2017 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3337000 #3780 #3810 #884,00 #876,00 #1,01
2017 #I0505 #Apparatuur voor positieve uitademingsdruk #285300 #4520 #4630 #63,16 #61,63 #1,02
2017 #I0515 #Banken en kussens (ademtherapie) #49200 #250 #2600 #200,00 #18,92 #10,55
2017 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28355000 #35600 #406800 #797,00 #69,71 #11,43
2017 #I1505 #Cpap - apparatuur #54928000 #159000 #1700000 #346,00 #32,31 #10,69
2017 #I2505 #Warme-lucht inhalatoren #175500 #5180 #5470 #33,87 #32,07 #1,06
2017 #I2510 #Inhalatoren inclusief vernevelaars #6797000 #26500 #231800 #257,00 #29,32 #8,76
2017 #I3005 #Slijmuitzuigapparatuur #1301000 #1170 #8250 #1110,00 #158,00 #7,07
2017 #I3505 #Tracheo-stoma hulpmiddelen #12540000 #2520 #51700 #4970,00 #243,00 #20,49
2017 #I4005 #Mra-apparatuur #4670000 #8090 #9130 #577,00 #511,00 #1,13
2017 #I4505 #Voorzetkamers #15442000 #491300 #524600 #31,43 #29,43 #1,07
2017 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3546000 #820 #1140 #4340,00 #3100,00 #1,40
2017 #J0205 #Prothesen voor voet of been #38194000 #8930 #14000 #4280,00 #2740,00 #1,56
2017 #J0300 #Prothesen niet gespecificeerd #25000 #51 #51 #490,00 #490,00 #1,00
2017 #J0305 #Mammaprothesen #6266000 #26000 #28000 #241,00 #224,00 #1,08
2017 #J0310 #Gelaatsprothesen #2750 #3 #12 #881,00 #234,00 #3,76
2017 #J0315 #Oogprothesen #2167000 #3810 #4150 #569,00 #522,00 #1,09
2017 #J0325 #Stemprothese of spraakversterkers #120800 #130 #210 #895,00 #588,00 #1,52
2017 #J0330 #Stompkousen #371300 #2640 #3350 #141,00 #111,00 #1,27
2017 #J0405 #Pruiken #13271000 #29700 #32000 #447,00 #415,00 #1,08
2017 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #927100 #320 #430 #2890,00 #2170,00 #1,33
2017 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2768000 #1310 #1660 #2110,00 #1670,00 #1,27
2017 #K0515 #Schrijfmachines voor gehandicapten #56800 #57 #58 #998,00 #980,00 #1,02
2017 #K1015 #Persoonlijke alarmeringssysteem #6449000 #50100 #446400 #129,00 #14,45 #8,91
2017 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #591300 #650 #3910 #913,00 #151,00 #6,04
2017 #K3005 #Apparatuur voor synthetische spraak #3190 #9 #13 #345,00 #241,00 #1,43
2017 #K3010 #Spraakvervangende hulpmiddelen #2317000 #450 #2220 #5130,00 #1040,00 #4,91
2017 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #11269000 #12600 #74900 #894,00 #150,00 #5,94
2017 #L1505 #Rolstoelen inclusief toebehoren #9298000 #131600 #170200 #70,67 #54,64 #1,29
2017 #L2000 #Overige hulpmiddelen voor de mobiliteit #918800 #880 #1060 #1040,00 #867,00 #1,20
2017 #N0500 #Voedingshulpmiddelen niet gespecificeerd #191100 #4220 #5230 #45,33 #36,51 #1,24
2017 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #13211000 #19800 #194600 #668,00 #67,90 #9,84
2017 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3333000 #450 #2770 #7420,00 #1200,00 #6,17
2017 #N0515 #Uitwendige voedingspompen met toebehoren #271900 #1100 #4840 #247,00 #56,17 #4,39
2017 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #20781000 #40300 #121600 #516,00 #171,00 #3,02
2017 #O1005 #Uitwendige electrostimulatoren #4817000 #33500 #241300 #144,00 #19,96 #7,20
2017 #O1010 #Toebehoren electrostimulatoren #1453000 #19700 #35100 #73,63 #41,36 #1,78
2017 #O1015 #Stimulatoren #193400 #1570 #2440 #123,00 #79,10 #1,55
2017 #O1500 #Injectiemateriaal niet gespecificeerd #1664000 #9190 #17500 #181,00 #95,29 #1,90
2017 #O1505 #Injectiepistolen #21600 #78 #190 #276,00 #115,00 #2,40
2017 #O1510 #Injectiespuiten #583000 #70100 #146400 #8,31 #3,98 #2,09
2017 #O1515 #Injectienaalden #1968000 #80600 #244400 #24,41 #8,05 #3,03
