jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2017 #A0505 #Incontinentie en absorbtiematerialen #137302000 #443100 #3570000 #310,00 #38,46 #8,06
2017 #A1000 #Stomamiddelen niet gespecificeerd #800900 #4810 #7940 #166,00 #101,00 #1,65
2017 #A1005 #Stomazakken eendelig #65045000 #32300 #176500 #2010,00 #369,00 #5,46
2017 #A1010 #Stomazakken meerdelig #15579000 #19300 #104600 #808,00 #149,00 #5,42
2017 #A1015 #Continent stoma #716400 #1000 #3980 #717,00 #180,00 #3,99
2017 #A1020 #Stomaplug #324100 #650 #2100 #497,00 #155,00 #3,22
2017 #A1025 #Irrigatieartikelen #331400 #9530 #19800 #34,76 #16,73 #2,08
2017 #A1030 #Huidverzorgingsproducten #2410000 #16800 #47000 #143,00 #51,25 #2,80
2017 #A1035 #Geurreducerende producten #23500 #140 #290 #165,00 #80,82 #2,05
2017 #A1040 #Aanvullende hulpmiddelen #25949000 #47700 #425900 #544,00 #60,92 #8,93
2017 #A1050 #Spoelapparatuur #3432000 #6670 #23100 #514,00 #149,00 #3,45
2017 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #240600 #4500 #5920 #53,53 #40,66 #1,32
2017 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6684000 #56700 #114600 #118,00 #58,31 #2,02
2017 #A1525 #Urine-opvangzakken en toebehoren #10374000 #53700 #226000 #193,00 #45,91 #4,21
2017 #A1530 #Urinaal #7595000 #57900 #169600 #131,00 #44,79 #2,93
2017 #A1535 #Catheters #90920000 #120900 #664600 #752,00 #137,00 #5,50
2017 #A2100 #Verbandmiddelen #89110000 #344500 #2407000 #259,00 #37,02 #6,99
2017 #A2205 #Kappen ter bescherming schedel #272600 #310 #320 #892,00 #859,00 #1,04
2017 #C0500 #Orthesen niet gespecificeerd #80100 #200 #230 #395,00 #345,00 #1,15
2017 #C0505 #Orthesen romp (corsetten/halskragen) #4684000 #10000 #10500 #467,00 #446,00 #1,05
2017 #C0515 #Orthesen schouder/arm/hand #12302000 #26000 #32500 #474,00 #379,00 #1,25
2017 #C0520 #Orthesen been/voet #32902000 #32100 #36000 #1030,00 #913,00 #1,12
2017 #C0525 #Hulpmiddelen voor herniabehandeling #99500 #280 #310 #350,00 #326,00 #1,08
2017 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121956000 #94700 #124300 #1290,00 #981,00 #1,31
2017 #C1010 #Orthopedisch schoeisel b #290 #1 #1 #293,00 #293,00 #1,00
2017 #C1015 #Aanpassing aan confectieschoeisel #4535000 #9380 #11600 #484,00 #390,00 #1,24
2017 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #72200 #150 #210 #483,00 #346,00 #1,40
2017 #C1105 #Allergeenvrije schoenen #4910 #15 #17 #329,00 #290,00 #1,13
2017 #C1110 #Verbandschoenen #1201000 #7970 #8360 #151,00 #144,00 #1,05
2017 #D0500 #Hoortoestellen niet gespecificeerd #120277000 #130600 #243100 #921,00 #495,00 #1,86
2017 #D0501 #Hoortoestel in het oor gedragen #84700 #530 #620 #159,00 #137,00 #1,16
2017 #D0502 #Hoortoestel achter het oor gedragen #607800 #3340 #3920 #182,00 #155,00 #1,17
2017 #D0515 #Hoorbril #21300 #11 #14 #1890,00 #1490,00 #1,27
2017 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #46800 #52 #76 #892,00 #616,00 #1,45
2017 #D0525 #Oorstukjes #242900 #3250 #4670 #74,75 #51,99 #1,44
2017 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #831500 #3180 #3380 #261,00 #246,00 #1,06
2017 #D1010 #Ringleidingen #1718000 #11400 #11500 #151,00 #150,00 #1,01
2017 #D1015 #Fm-apparatuur #1055000 #6710 #6860 #157,00 #154,00 #1,02
2017 #D1020 #Infraroodapparatuur #693400 #4380 #4480 #158,00 #155,00 #1,02
2017 #D1040 #Solo - apparatuur #5381000 #3070 #3140 #1750,00 #1710,00 #1,02
2017 #D1045 #Eenvoudige luisterhulp #107300 #330 #330 #327,00 #321,00 #1,02
2017 #D1500 #Reparatie hoorhulpmiddelen #8560 #69 #73 #124,00 #117,00 #1,06
2017 #D3005 #Wek en waarschuwingssysteem #3000 #35 #37 #85,05 #80,49 #1,06
2017 #D3010 #Signaleringsapparatuur #5582000 #7530 #21400 #742,00 #261,00 #2,84
2017 #D3015 #Telefoons en telefoneerhulpmiddelen #195300 #880 #9550 #221,00 #20,44 #10,80
2017 #E0505 #Brillenglazen #273900 #860 #2310 #320,00 #119,00 #2,69
2017 #E0506 #Lenzen (met visuscorrectie) #13429000 #13400 #27000 #999,00 #498,00 #2,00
2017 #E0507 #Brillen #35600 #150 #160 #231,00 #226,00 #1,02
2017 #E1120 #Verrekijker -en telescoopbril #2031000 #2250 #3390 #901,00 #600,00 #1,50
2017 #E1505 #Beeldschermloepen #2808000 #3050 #3080 #919,00 #910,00 #1,01
2017 #E1510 #Vergrootglazen met ingebouwde verlichting #500700 #1570 #1650 #319,00 #304,00 #1,05
2017 #E1515 #Vergrootglazen zonder ingebouwde verlichting #8290 #44 #84 #188,00 #98,60 #1,91
2017 #E1520 #Draagbare communicator #5150000 #1210 #1540 #4270,00 #3340,00 #1,28
2017 #E1525 #Cassette- en memorecorders #1895000 #3720 #3950 #509,00 #480,00 #1,06
2017 #E1530 #Tactiel- leesapparatuur #16100 #9 #11 #1790,00 #1470,00 #1,22
2017 #E2005 #Blindentaststokken #85300 #860 #870 #99,70 #97,94 #1,02
2017 #E2010 #Blindengeleidehonden #4055000 #880 #5260 #4590,00 #772,00 #5,95
2017 #E2015 #Gebruikskosten blindengeleidehonden #28600 #310 #320 #91,44 #89,00 #1,03
2017 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6313000 #26800 #45200 #236,00 #140,00 #1,69
2017 #F0505 #Bloedglucosemeter #126200 #2550 #2720 #49,45 #46,39 #1,07
2017 #F1005 #Teststrips #60328000 #270700 #922400 #223,00 #65,41 #3,41
2017 #F1505 #Draagbare uitwendige insuline infuuspomp #75890000 #26300 #224500 #2880,00 #338,00 #8,53
2017 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4827000 #107000 #282000 #45,10 #17,11 #2,64
2017 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #530 #4 #6 #127,00 #85,58 #1,48
2017 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32358000 #240100 #980900 #135,00 #32,99 #4,09
2017 #F3505 #Flash glucose monitoring (fgm) #10600 #38 #45 #279,00 #235,00 #1,18
2017 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1835000 #28800 #40200 #63,75 #45,61 #1,40
2017 #G0505 #Anti decubitus kussens #2138000 #32600 #42600 #65,53 #50,21 #1,31
2017 #G0510 #Tafels #500900 #11500 #17700 #43,51 #28,31 #1,54
2017 #G0515 #Stoelen #5688000 #6590 #18600 #863,00 #306,00 #2,82
2017 #G0520 #Lig/sta/zit orthese #3977000 #2380 #8870 #1670,00 #448,00 #3,73
2017 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6619000 #96500 #153500 #68,57 #43,13 #1,59
2017 #G1005 #Anti decubitus matrassen #39631000 #83000 #374200 #478,00 #106,00 #4,51
2017 #G1010 #Bedden/matrassen #29100000 #113000 #339300 #258,00 #85,76 #3,00
2017 #G1015 #Dekenbogen #169800 #4290 #5330 #39,61 #31,85 #1,24
