monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #7341000 #8720 #77300 #842,00 #94,99 #8,87
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #5110000 #6220 #55800 #821,00 #91,53 #8,97
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1629000 #2520 #21200 #646,00 #76,94 #8,39
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #3158000 #6860 #54600 #461,00 #57,89 #7,96
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #3758000 #11500 #75400 #327,00 #49,84 #6,56
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #14204000 #43100 #350100 #330,00 #40,57 #8,12
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #7580000 #28900 #192400 #262,00 #39,40 #6,66
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #18795000 #60000 #488500 #313,00 #38,47 #8,15
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #11608000 #43800 #296300 #265,00 #39,18 #6,77
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #29004000 #92000 #751100 #315,00 #38,62 #8,16
A0505 #Incontinentie en absorbtiematerialen #85+ #M #9412000 #34100 #227600 #276,00 #41,35 #6,67
A0505 #Incontinentie en absorbtiematerialen #85+ #V #35262000 #103500 #852000 #341,00 #41,39 #8,23
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #143600 #130 #780 #1130,00 #183,00 #6,17
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #132600 #120 #690 #1130,00 #193,00 #5,87
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #334100 #280 #1810 #1200,00 #184,00 #6,51
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #513900 #430 #2880 #1200,00 #179,00 #6,71
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #1946000 #1910 #11600 #1020,00 #168,00 #6,06
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #2291000 #1970 #13500 #1160,00 #170,00 #6,84
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #2912000 #2910 #17700 #1000,00 #165,00 #6,08
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #2429000 #2050 #13800 #1180,00 #175,00 #6,75
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #3162000 #3060 #19000 #1030,00 #166,00 #6,22
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #2402000 #2150 #14100 #1120,00 #170,00 #6,57
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #1243000 #1130 #7310 #1100,00 #170,00 #6,47
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #1606000 #1320 #9140 #1220,00 #176,00 #6,94
A1005 #Stomazakken eendelig #0-24 #M #325500 #230 #1150 #1400,00 #284,00 #4,94
A1005 #Stomazakken eendelig #0-24 #V #295300 #200 #1090 #1490,00 #272,00 #5,50
A1005 #Stomazakken eendelig #25-44 #M #1094000 #700 #3460 #1560,00 #316,00 #4,93
A1005 #Stomazakken eendelig #25-44 #V #1791000 #1030 #5730 #1750,00 #313,00 #5,58
