Omschrijving,GPHcode,ISO,ISO_naam,Monitor,Monitor_naam
HULPMIDDELEN VOOR MEDISCHE BEHANDELING DOOR PERSOON ZELF,040000000000,40000,HULPMIDDELEN VOOR MEDISCHE BEHANDELING DOOR PERSOON ZELF,O2500,Behandeling en oefening niet gespecifieerd
HULPMIDDELEN VOOR ONDERSTEUNEN ADEMHALING,040300000000,40300,Hulpmiddelen voor ondersteunen ademhaling,I0500,Hulpmiddelen voor ademtherapie incl. inhalatoren
Inhalatoren met voorbewerkte lucht,040303000000,40303,Inhalatoren met voorbewerkte lucht,I2505,Warme-lucht inhalatoren
Inademingsapparatuur,040306000000,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Eenvoudige en ultrasonore vernevelaar,040306030000,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Vochtvernevelaar,040306060000,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Voorzetkamer,040306090000,990237,Voorzetkamers om medicijnen in te ademen,I4505,Voorzetkamers
Met mondstuk,040306090300,990237,Voorzetkamers om medicijnen in te ademen,I4505,Voorzetkamers
Met masker,040306090600,990237,Voorzetkamers om medicijnen in te ademen,I4505,Voorzetkamers
Met mondstuk en masker,040306090900,990237,Voorzetkamers om medicijnen in te ademen,I4505,Voorzetkamers
Overige inademingsapparatuur,040306890000,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Componenten en accessoires m.b.t. inhalatoren,040306980000,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Vernevelmedicijncups en vernevelmedicijnbekers,040306980300,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Vernevelmaskers en vernevelmondstukken,040306980600,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Overige componenten en accessoires m.b.t. inhalatoren,040306989900,40306,Inademingsapparatuur,I2510,"Inhalatoren, inclusief vernevelaars"
Beademingsapparatuur,040312000000,990101,CPAP APPARATUUR,I1505,CPAP - apparatuur
Continue Positieve Airway Pressure (CPAP) apparatuur,040312030000,990101,CPAP APPARATUUR,I1505,CPAP - apparatuur
Bi-level Positieve Airway Pressure (BPAP) apparatuur,040312060000,990101,CPAP APPARATUUR,I1505,CPAP - apparatuur
Variabele Positieve Airway Pressure (VPAP) apparatuur,040312090000,990101,CPAP APPARATUUR,I1505,CPAP - apparatuur
Overige beademingsapparatuur,040312890000,990102,TOEBEHOREN CPAP BPAP APPARATUUR,I1505,CPAP - apparatuur
Adaptive Support Ventilation apparatuur,040312890100,40312,Beademingsapparatuur,I1505,CPAP - apparatuur
"Componenten, accessoires m.b.t. beademingsapparatuur",040312980000,990102,TOEBEHOREN CPAP BPAP APPARATUUR,I1505,CPAP - apparatuur
"PAP-maskers, -hoofdbanden en -caps",040312980300,990102,TOEBEHOREN CPAP BPAP APPARATUUR,I1505,CPAP - apparatuur
PAP-bevochtigingssystemen,040312980600,990102,TOEBEHOREN CPAP BPAP APPARATUUR,I1505,CPAP - apparatuur
Overige componenten en accessoires m.b.t. beademingsapparatuur,040312989900,990102,TOEBEHOREN CPAP BPAP APPARATUUR,I1505,CPAP - apparatuur
Zuurstofapparatuur,040318000000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
"Niet draagbare zuurstofapparatuur, inclusief zuurstof",040318030000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Draagbare zuurstofapparatuur inclusief zuurstof,040318060000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Zuurstofvoorziening cilinders,040318090000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Zuurstofvoorziening concentrators,040318120000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Zuurstofvoorziening LOX,040318150000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Overige zuurstofapparatuur,040318890000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
"Componenten, accessoires  m.b.t. zuurstofapparatuur",040318980000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
"Zuurstofbrillen, zuurstofmaskers en zuurstofkatheters",040318980300,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Zuurstof bevochtigingsystemen,040318980600,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
Vochtuitzuigapparatuur en slijmuitzuigapparatuur,040321000000,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
Uitzuigapparatuur m.b.t. slijm en vocht,040321030000,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
"Afzuigapparatuur ten behoeve van drainage van maag, thorax, wonden, enz.",040321060000,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
Overige vochtuitzuigapparatuur en slijmuitzuigapparatuur,040321890000,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
"Componenten, accessoires m.b.t. vocht- en slijmuitzuigapparatuur",040321980000,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
Katheters en slangen,040321980300,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
Opvangsystemen,040321980600,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
Overige componenten en accessoires  vocht- en slijmuitzuigapparatuur,040321989900,40321,Vochtuitzuigapparatuur en slijmuitzuigapparatuur,I3005,Slijmuitzuigapparatuur
Banken en kussens voor ondersteunen ademhaling,040324000000,40324,Banken en kussens voor ondersteunen ademhaling,I0515,Banken en kussens (ademtherapie)
Apparatuur voor positietherapie bij OSAS,040324030000,40324,Banken en kussens voor ondersteunen ademhaling,I0515,Banken en kussens (ademtherapie)
Apparatuur voor oefenen van ademhalingsspieren,040327000000,40327,Apparatuur voor oefenen van ademhalingsspieren,I0505,Apparatuur voor positieve uitademingsdruk
Ademhalingsmeters,040330000000,40330,Ademhalingsmeters,I0520,Ademhalingsmeters (incl. spirometers)
Componenten en accessoires voor hulpmiddelen voor ademtherapie,040388000000,40300,Hulpmiddelen voor ondersteunen ademhaling,I0500,Hulpmiddelen voor ademtherapie incl. inhalatoren
Overige hulpmiddelen voor ademtherapie,040389000000,40300,Hulpmiddelen voor ondersteunen ademhaling,I0500,Hulpmiddelen voor ademtherapie incl. inhalatoren
Saturatiemeter,040390000000,40318,Zuurstofapparatuur,I1005,Zuurstofapparaten en concentratoren met toebehoren
HULPMIDDELEN VOOR ONDERSTEUNEN VAN DE CIRCULATIE,040600000000,40600,Hulpmiddelen voor ondersteunen van bloedcirculatie,H0500,Elastische kousen niet gespecificeerd
Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,040606000000,40606,Anti-oedeem kousen voor armen en benen en andere lichaamsdelen,H0500,Elastische kousen niet gespecificeerd
Armkousen - drukklasse A,040606030000,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand",040606030300,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand, rondbrei",040606030315,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand, vlakbrei",040606030318,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand + arm",040606030600,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand + arm, rondbrei",040606030615,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand + arm, vlakbrei",040606030618,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand + arm + schouder",040606030900,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, hand + arm + schouder, rondbrei",040606030915,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A,  hand + arm + schouder,  vlakbrei",040606030918,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, arm",040606031200,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, arm, rondbrei",040606031215,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A , arm, vlakbrei",040606031218,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, arm +  schouder",040606031500,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, arm +  schouder, rondbrei",040606031515,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse A, arm +  schouder, vlakbrei",040606031518,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
Armkousen - drukklasse 1,040606060000,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand,",040606060300,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand, rondbrei",040606060315,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand, vlakbrei",040606060318,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand + arm",040606060600,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand + arm, rondbrei",040606060615,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand + arm,  vlakbrei",040606060618,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand + arm + schouder,",040606060900,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand + arm + schouder, rondbrei",040606060915,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, hand + arm + schouder,  vlakbrei",040606060918,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, arm",040606061200,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, arm, rondbrei",040606061215,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, arm, vlakbrei",040606061218,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, arm + schouder",040606061500,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, arm + schouder, rondbrei",040606061515,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 1, arm +  schouder, vlakbrei",040606061518,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
Armkousen - drukklasse 2,040606090000,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand",040606090300,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand, rondbrei",040606090315,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand, vlakbrei",040606090318,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand + arm",040606090600,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand + arm, rondbrei",040606090615,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand + arm,  vlakbrei",040606090618,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand + arm + schouder,",040606090900,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, hand + arm + schouder, rondbrei",040606090915,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2,hand + arm + schouder,  vlakbrei",040606090918,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, arm",040606091200,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, arm, rondbrei",040606091215,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, arm, vlakbrei",040606091218,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, arm +  schouder",040606091500,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
"Armkousen - drukklasse 2, arm +  schouder, rondbrei",040606091515,990109,ANTI OEDEEM ARMKOUSEN,H0565,Elastische armkousen
