monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #5471000 #7610 #58300 #719,00 #93,80 #7,66
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #3998000 #5700 #43400 #701,00 #92,18 #7,61
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1374000 #2510 #17300 #548,00 #79,56 #6,89
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #2841000 #7870 #53900 #361,00 #52,69 #6,85
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #3420000 #12200 #67300 #281,00 #50,79 #5,53
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #14228000 #51400 #351500 #277,00 #40,48 #6,84
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #6676000 #27200 #151300 #245,00 #44,13 #5,55
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #18205000 #66200 #461600 #275,00 #39,44 #6,97
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #10132000 #39500 #225600 #256,00 #44,90 #5,71
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #29166000 #99300 #714800 #294,00 #40,80 #7,20
A0505 #Incontinentie en absorbtiematerialen #85+ #M #8535000 #30400 #178300 #281,00 #47,86 #5,87
A0505 #Incontinentie en absorbtiematerialen #85+ #V #36988000 #109100 #821100 #339,00 #45,05 #7,53
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #3470 #17 #29 #200,00 #118,00 #1,69
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #5250 #18 #26 #293,00 #200,00 #1,46
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #11600 #70 #120 #166,00 #99,42 #1,67
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #16600 #64 #120 #261,00 #137,00 #1,90
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #94300 #560 #900 #168,00 #104,00 #1,61
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #58900 #270 #470 #222,00 #126,00 #1,77
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #106000 #880 #1300 #121,00 #81,71 #1,48
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #63500 #360 #600 #176,00 #105,00 #1,67
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #87800 #750 #1000 #118,00 #87,69 #1,34
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #52600 #380 #590 #140,00 #88,76 #1,57
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #27800 #210 #310 #131,00 #89,25 #1,47
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #23900 #180 #280 #132,00 #84,60 #1,56
A1005 #Stomazakken eendelig #0-24 #M #349700 #200 #1030 #1760,00 #340,00 #5,18
A1005 #Stomazakken eendelig #0-24 #V #329400 #170 #1070 #1950,00 #307,00 #6,36
A1005 #Stomazakken eendelig #25-44 #M #1323000 #700 #3640 #1890,00 #364,00 #5,19
A1005 #Stomazakken eendelig #25-44 #V #2197000 #1020 #6240 #2150,00 #352,00 #6,12
A1005 #Stomazakken eendelig #45-64 #M #8311000 #4330 #23200 #1920,00 #358,00 #5,37
A1005 #Stomazakken eendelig #45-64 #V #9795000 #4400 #26100 #2230,00 #375,00 #5,94
A1005 #Stomazakken eendelig #65-74 #M #11201000 #5840 #30600 #1920,00 #366,00 #5,24
A1005 #Stomazakken eendelig #65-74 #V #9073000 #4070 #23900 #2230,00 #379,00 #5,88
A1005 #Stomazakken eendelig #75-84 #M #8726000 #4510 #23600 #1940,00 #370,00 #5,24
A1005 #Stomazakken eendelig #75-84 #V #8496000 #3920 #22700 #2170,00 #374,00 #5,80
A1005 #Stomazakken eendelig #85+ #M #2566000 #1390 #7060 #1840,00 #363,00 #5,07
A1005 #Stomazakken eendelig #85+ #V #4388000 #2160 #12200 #2030,00 #360,00 #5,65
A1010 #Stomazakken meerdelig #0-24 #M #76000 #96 #600 #791,00 #126,00 #6,27
A1010 #Stomazakken meerdelig #0-24 #V #85700 #80 #610 #1080,00 #139,00 #7,72
A1010 #Stomazakken meerdelig #25-44 #M #309100 #330 #1990 #925,00 #155,00 #5,95
A1010 #Stomazakken meerdelig #25-44 #V #402900 #470 #2930 #858,00 #137,00 #6,25
A1010 #Stomazakken meerdelig #45-64 #M #1858000 #2400 #13000 #774,00 #143,00 #5,43
A1010 #Stomazakken meerdelig #45-64 #V #1932000 #2180 #13400 #884,00 #144,00 #6,13
A1010 #Stomazakken meerdelig #65-74 #M #2600000 #3300 #17700 #787,00 #147,00 #5,34
A1010 #Stomazakken meerdelig #65-74 #V #1759000 #2010 #11600 #875,00 #152,00 #5,77
A1010 #Stomazakken meerdelig #75-84 #M #2449000 #3190 #16700 #767,00 #147,00 #5,22
A1010 #Stomazakken meerdelig #75-84 #V #1941000 #2280 #13100 #851,00 #148,00 #5,76
A1010 #Stomazakken meerdelig #85+ #M #858700 #1150 #6080 #748,00 #141,00 #5,30
A1010 #Stomazakken meerdelig #85+ #V #1175000 #1450 #8270 #813,00 #142,00 #5,72
A1015 #Continent stoma #0-24 #M #88700 #82 #500 #1090,00 #178,00 #6,11
A1015 #Continent stoma #0-24 #V #81900 #94 #460 #875,00 #178,00 #4,93
A1015 #Continent stoma #25-44 #M #35000 #46 #190 #756,00 #181,00 #4,17
A1015 #Continent stoma #25-44 #V #129100 #110 #620 #1140,00 #209,00 #5,45
A1015 #Continent stoma #45-64 #M #144400 #170 #640 #862,00 #227,00 #3,80
A1015 #Continent stoma #45-64 #V #307200 #290 #1380 #1040,00 #222,00 #4,69
A1015 #Continent stoma #65-74 #M #88700 #130 #440 #675,00 #202,00 #3,34
A1015 #Continent stoma #65-74 #V #145800 #160 #700 #910,00 #208,00 #4,37
A1015 #Continent stoma #75-84 #M #38000 #76 #270 #500,00 #140,00 #3,57
A1015 #Continent stoma #75-84 #V #47000 #63 #260 #746,00 #178,00 #4,19
A1015 #Continent stoma #85+ #M #10100 #26 #91 #382,00 #111,00 #3,43
A1015 #Continent stoma #85+ #V #15800 #22 #90 #716,00 #175,00 #4,09
A1020 #Stomaplug #0-24 #M #11600 #47 #180 #248,00 #63,74 #3,89
A1020 #Stomaplug #0-24 #V #8360 #55 #180 #153,00 #45,70 #3,36
A1020 #Stomaplug #25-44 #M #9270 #20 #72 #457,00 #129,00 #3,54
A1020 #Stomaplug #25-44 #V #10500 #43 #140 #244,00 #75,55 #3,24
A1020 #Stomaplug #45-64 #M #107800 #140 #460 #770,00 #235,00 #3,28
A1020 #Stomaplug #45-64 #V #50500 #120 #320 #432,00 #158,00 #2,73
A1020 #Stomaplug #65-74 #M #39000 #88 #230 #440,00 #169,00 #2,60
A1020 #Stomaplug #65-74 #V #26900 #59 #160 #458,00 #165,00 #2,77
A1020 #Stomaplug #75-84 #M #28200 #45 #120 #622,00 #242,00 #2,58
A1020 #Stomaplug #75-84 #V #10200 #21 #64 #482,00 #161,00 #2,99
A1020 #Stomaplug #85+ #M #1870 #6 #17 #300,00 #108,00 #2,77
A1020 #Stomaplug #85+ #V #3520 #10 #27 #345,00 #132,00 #2,60
A1025 #Irrigatieartikelen #0-24 #M #18700 #300 #710 #62,94 #26,36 #2,39
A1025 #Irrigatieartikelen #0-24 #V #20800 #280 #620 #74,27 #33,65 #2,21
A1025 #Irrigatieartikelen #25-44 #M #14900 #410 #800 #35,97 #18,55 #1,94
A1025 #Irrigatieartikelen #25-44 #V #20900 #540 #1130 #38,75 #18,46 #2,10
A1025 #Irrigatieartikelen #45-64 #M #42800 #1430 #2920 #30,01 #14,67 #2,05
A1025 #Irrigatieartikelen #45-64 #V #51300 #1420 #3040 #36,21 #16,90 #2,14
A1025 #Irrigatieartikelen #65-74 #M #38100 #1250 #2530 #30,34 #15,06 #2,01
A1025 #Irrigatieartikelen #65-74 #V #32300 #920 #1920 #34,95 #16,84 #2,08
A1025 #Irrigatieartikelen #75-84 #M #29500 #910 #1830 #32,37 #16,10 #2,01
A1025 #Irrigatieartikelen #75-84 #V #20500 #760 #1460 #26,79 #13,98 #1,92
A1025 #Irrigatieartikelen #85+ #M #15100 #410 #810 #36,88 #18,80 #1,96
A1025 #Irrigatieartikelen #85+ #V #13000 #470 #850 #27,64 #15,23 #1,81
A1030 #Huidverzorgingsproducten #0-24 #M #35100 #200 #600 #178,00 #58,51 #3,04
A1030 #Huidverzorgingsproducten #0-24 #V #29900 #190 #540 #158,00 #54,85 #2,87
A1030 #Huidverzorgingsproducten #25-44 #M #59300 #350 #1010 #169,00 #58,91 #2,88
A1030 #Huidverzorgingsproducten #25-44 #V #67600 #500 #1350 #136,00 #50,03 #2,72
A1030 #Huidverzorgingsproducten #45-64 #M #285000 #1980 #5560 #144,00 #51,24 #2,81
A1030 #Huidverzorgingsproducten #45-64 #V #325200 #2090 #6350 #155,00 #51,23 #3,04
A1030 #Huidverzorgingsproducten #65-74 #M #386600 #2630 #7350 #147,00 #52,64 #2,79
A1030 #Huidverzorgingsproducten #65-74 #V #285500 #1870 #5440 #153,00 #52,51 #2,91
A1030 #Huidverzorgingsproducten #75-84 #M #382600 #2600 #7170 #147,00 #53,40 #2,76
A1030 #Huidverzorgingsproducten #75-84 #V #264900 #1860 #5240 #143,00 #50,54 #2,82
A1030 #Huidverzorgingsproducten #85+ #M #230300 #1270 #3540 #181,00 #64,97 #2,79
A1030 #Huidverzorgingsproducten #85+ #V #183300 #1370 #3960 #134,00 #46,26 #2,90
A1035 #Geurreducerende producten #0-24 #M #11 #1 #1 #9,99 #9,99 #1,00
A1035 #Geurreducerende producten #0-24 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #M #280 #3 #7 #84,33 #40,50 #2,08
A1035 #Geurreducerende producten #25-44 #V #650 #7 #17 #98,15 #38,36 #2,56
A1035 #Geurreducerende producten #45-64 #M #1510 #16 #42 #95,88 #35,85 #2,67
A1035 #Geurreducerende producten #45-64 #V #1320 #27 #51 #48,42 #25,89 #1,87
A1035 #Geurreducerende producten #65-74 #M #660 #18 #32 #36,04 #20,80 #1,73
A1035 #Geurreducerende producten #65-74 #V #1680 #18 #47 #91,53 #35,41 #2,59
A1035 #Geurreducerende producten #75-84 #M #1560 #28 #56 #56,22 #27,66 #2,03
A1035 #Geurreducerende producten #75-84 #V #1750 #29 #59 #61,27 #29,62 #2,07
A1035 #Geurreducerende producten #85+ #M #1440 #8 #27 #179,00 #52,86 #3,38
A1035 #Geurreducerende producten #85+ #V #1770 #14 #41 #126,00 #43,41 #2,89
A1040 #Aanvullende hulpmiddelen #0-24 #M #200700 #330 #2490 #610,00 #80,50 #7,58
A1040 #Aanvullende hulpmiddelen #0-24 #V #161500 #310 #2590 #520,00 #62,42 #8,34
A1040 #Aanvullende hulpmiddelen #25-44 #M #517400 #960 #7990 #540,00 #64,71 #8,34
A1040 #Aanvullende hulpmiddelen #25-44 #V #848800 #1330 #13100 #638,00 #64,71 #9,86
A1040 #Aanvullende hulpmiddelen #45-64 #M #3016000 #6270 #50800 #481,00 #59,33 #8,11
A1040 #Aanvullende hulpmiddelen #45-64 #V #3803000 #5530 #57100 #688,00 #66,60 #10,33
A1040 #Aanvullende hulpmiddelen #65-74 #M #4009000 #9010 #70300 #445,00 #57,06 #7,80
A1040 #Aanvullende hulpmiddelen #65-74 #V #3190000 #5080 #50300 #628,00 #63,39 #9,90
A1040 #Aanvullende hulpmiddelen #75-84 #M #3728000 #8080 #62000 #461,00 #60,10 #7,67
A1040 #Aanvullende hulpmiddelen #75-84 #V #3285000 #5230 #51800 #628,00 #63,43 #9,90
A1040 #Aanvullende hulpmiddelen #85+ #M #1311000 #3280 #22800 #400,00 #57,52 #6,95
A1040 #Aanvullende hulpmiddelen #85+ #V #1941000 #3260 #30800 #595,00 #63,02 #9,45
A1050 #Spoelapparatuur #0-24 #M #352900 #580 #2030 #607,00 #174,00 #3,50
A1050 #Spoelapparatuur #0-24 #V #228400 #430 #1390 #530,00 #164,00 #3,23
A1050 #Spoelapparatuur #25-44 #M #96400 #240 #750 #397,00 #129,00 #3,08
A1050 #Spoelapparatuur #25-44 #V #229100 #420 #1490 #547,00 #154,00 #3,55
A1050 #Spoelapparatuur #45-64 #M #342300 #690 #2760 #499,00 #124,00 #4,02
A1050 #Spoelapparatuur #45-64 #V #654900 #1170 #4390 #558,00 #149,00 #3,74
A1050 #Spoelapparatuur #65-74 #M #298700 #660 #2490 #450,00 #120,00 #3,76
A1050 #Spoelapparatuur #65-74 #V #374600 #910 #3170 #411,00 #118,00 #3,48
A1050 #Spoelapparatuur #75-84 #M #111500 #380 #1220 #295,00 #91,49 #3,22
A1050 #Spoelapparatuur #75-84 #V #211600 #560 #1760 #377,00 #120,00 #3,14
A1050 #Spoelapparatuur #85+ #M #25800 #140 #340 #183,00 #74,87 #2,45
A1050 #Spoelapparatuur #85+ #V #52300 #260 #630 #199,00 #83,10 #2,39
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #6420 #23 #37 #276,00 #172,00 #1,60
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #7100 #100 #150 #71,19 #47,36 #1,50
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #2310 #43 #49 #53,23 #46,61 #1,14
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #34900 #970 #1400 #35,99 #24,96 #1,44
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #6770 #210 #250 #31,58 #27,20 #1,16
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #9800 #330 #410 #29,36 #23,90 #1,23
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #12300 #260 #330 #47,64 #37,18 #1,28
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #14400 #370 #460 #39,51 #31,41 #1,26
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #9650 #340 #400 #28,39 #24,29 #1,17
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #15300 #540 #650 #28,07 #23,48 #1,20
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #6740 #220 #260 #29,97 #25,90 #1,16
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #11600 #440 #510 #26,34 #22,80 #1,16
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1293000 #2340 #4850 #552,00 #267,00 #2,07
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #1041000 #2150 #4160 #484,00 #250,00 #1,93
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #250400 #1380 #2770 #182,00 #90,39 #2,01
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #352800 #1960 #3960 #180,00 #89,09 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #510400 #4970 #10600 #103,00 #47,99 #2,14
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #803100 #5880 #12900 #137,00 #62,18 #2,20
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #322800 #4860 #10500 #66,49 #30,87 #2,15
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #485100 #5690 #12000 #85,29 #40,27 #2,12
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #292900 #5350 #10800 #54,74 #27,11 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #482400 #8670 #17600 #55,64 #27,48 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #143900 #3700 #7240 #38,86 #19,89 #1,95
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #363000 #9980 #19100 #36,39 #18,97 #1,92
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #91600 #370 #1310 #246,00 #70,07 #3,51
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #57900 #270 #820 #218,00 #70,97 #3,07
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #275700 #900 #3840 #305,00 #71,89 #4,24
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #155800 #1030 #3660 #151,00 #42,56 #3,55
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #931500 #5180 #19300 #180,00 #48,30 #3,72
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #786800 #3090 #11700 #255,00 #67,11 #3,80
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #1594000 #9350 #35200 #171,00 #45,29 #3,77
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #803500 #3060 #11300 #263,00 #70,86 #3,71
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #1938000 #10500 #43700 #185,00 #44,34 #4,18
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #886000 #4030 #16200 #220,00 #54,56 #4,03
A1525 #Urine-opvangzakken en toebehoren #85+ #M #1535000 #7900 #36400 #194,00 #42,12 #4,61
A1525 #Urine-opvangzakken en toebehoren #85+ #V #1135000 #5650 #24600 #201,00 #46,14 #4,35
A1530 #Urinaal #0-24 #M #76900 #290 #930 #263,00 #83,04 #3,16
A1530 #Urinaal #0-24 #V #34500 #210 #530 #168,00 #64,75 #2,59
A1530 #Urinaal #25-44 #M #445500 #960 #4120 #463,00 #108,00 #4,29
A1530 #Urinaal #25-44 #V #124900 #1020 #2540 #122,00 #49,09 #2,48
A1530 #Urinaal #45-64 #M #1018000 #5440 #15400 #187,00 #66,01 #2,84
A1530 #Urinaal #45-64 #V #505100 #3480 #9620 #145,00 #52,51 #2,76
A1530 #Urinaal #65-74 #M #1034000 #9550 #23200 #108,00 #44,52 #2,43
A1530 #Urinaal #65-74 #V #389600 #3470 #8760 #112,00 #44,48 #2,52
A1530 #Urinaal #75-84 #M #1393000 #11300 #32600 #123,00 #42,77 #2,88
A1530 #Urinaal #75-84 #V #528400 #4520 #12800 #117,00 #41,36 #2,83
A1530 #Urinaal #85+ #M #1358000 #8580 #29900 #158,00 #45,41 #3,49
A1530 #Urinaal #85+ #V #915000 #6390 #21200 #143,00 #43,15 #3,32
A1535 #Catheters #0-24 #M #2847000 #1470 #8970 #1940,00 #318,00 #6,09
A1535 #Catheters #0-24 #V #2801000 #1310 #7940 #2140,00 #353,00 #6,06
A1535 #Catheters #25-44 #M #4647000 #3040 #17300 #1530,00 #269,00 #5,70
A1535 #Catheters #25-44 #V #4745000 #3680 #18400 #1290,00 #258,00 #5,01
A1535 #Catheters #45-64 #M #12364000 #13400 #63300 #919,00 #195,00 #4,71
A1535 #Catheters #45-64 #V #9775000 #9860 #51800 #991,00 #189,00 #5,25
A1535 #Catheters #65-74 #M #14695000 #19800 #91700 #743,00 #160,00 #4,64
A1535 #Catheters #65-74 #V #6476000 #8050 #42300 #804,00 #153,00 #5,25
A1535 #Catheters #75-84 #M #12974000 #21100 #116900 #616,00 #111,00 #5,55
A1535 #Catheters #75-84 #V #4975000 #8940 #50400 #557,00 #98,76 #5,64
A1535 #Catheters #85+ #M #6469000 #14100 #100600 #458,00 #64,28 #7,12
A1535 #Catheters #85+ #V #3123000 #10600 #70200 #295,00 #44,47 #6,64
A2100 #Verbandmiddelen #0-24 #M #2022000 #10600 #43400 #191,00 #46,59 #4,11
A2100 #Verbandmiddelen #0-24 #V #1568000 #9320 #35000 #168,00 #44,83 #3,75
A2100 #Verbandmiddelen #25-44 #M #2815000 #11500 #64900 #245,00 #43,40 #5,64
A2100 #Verbandmiddelen #25-44 #V #3204000 #14700 #73300 #219,00 #43,73 #5,00
A2100 #Verbandmiddelen #45-64 #M #10024000 #34200 #247900 #293,00 #40,43 #7,24
A2100 #Verbandmiddelen #45-64 #V #10762000 #39200 #245100 #275,00 #43,91 #6,25
A2100 #Verbandmiddelen #65-74 #M #8735000 #32400 #241400 #270,00 #36,18 #7,46
A2100 #Verbandmiddelen #65-74 #V #8733000 #32500 #225100 #269,00 #38,79 #6,93
A2100 #Verbandmiddelen #75-84 #M #7614000 #32800 #239300 #232,00 #31,82 #7,29
A2100 #Verbandmiddelen #75-84 #V #10533000 #42100 #313600 #250,00 #33,58 #7,45
A2100 #Verbandmiddelen #85+ #M #5222000 #22200 #172600 #235,00 #30,25 #7,77
A2100 #Verbandmiddelen #85+ #V #12839000 #48800 #403800 #263,00 #31,79 #8,27
A2205 #Kappen ter bescherming schedel #0-24 #M #132000 #170 #190 #758,00 #690,00 #1,10
A2205 #Kappen ter bescherming schedel #0-24 #V #76300 #110 #120 #690,00 #647,00 #1,07
A2205 #Kappen ter bescherming schedel #25-44 #M #27600 #24 #25 #1170,00 #1120,00 #1,04
A2205 #Kappen ter bescherming schedel #25-44 #V #17100 #21 #21 #801,00 #801,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #M #18700 #19 #19 #961,00 #961,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #V #14800 #14 #15 #1040,00 #972,00 #1,07
A2205 #Kappen ter bescherming schedel #65-74 #M #2150 #5 #5 #431,00 #431,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #1080 #2 #2 #538,00 #538,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #M #1350 #3 #3 #451,00 #451,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #3330 #3 #3 #1080,00 #1080,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #M #2270 #1 #1 #2110,00 #2110,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #V #590 #1 #1 #551,00 #551,00 #1,00
C0500 #Orthesen niet gespecificeerd #0-24 #M #1290 #1 #1 #1130,00 #1130,00 #1,00
C0500 #Orthesen niet gespecificeerd #0-24 #V #430 #4 #4 #103,00 #103,00 #1,00
C0500 #Orthesen niet gespecificeerd #25-44 #M #1480 #6 #7 #246,00 #211,00 #1,17
C0500 #Orthesen niet gespecificeerd #25-44 #V #4930 #1 #1 #4930,00 #4930,00 #1,00
C0500 #Orthesen niet gespecificeerd #45-64 #M #2980 #8 #8 #360,00 #360,00 #1,00
C0500 #Orthesen niet gespecificeerd #45-64 #V #710 #6 #6 #113,00 #113,00 #1,00
C0500 #Orthesen niet gespecificeerd #65-74 #M #4040 #5 #5 #770,00 #770,00 #1,00
C0500 #Orthesen niet gespecificeerd #65-74 #V #630 #1 #1 #569,00 #569,00 #1,00
C0500 #Orthesen niet gespecificeerd #75-84 #M #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #75-84 #V #43 #1 #1 #39,14 #39,14 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #M #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #85+ #V #400 #2 #3 #202,00 #135,00 #1,50
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #116400 #130 #140 #872,00 #829,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #220200 #210 #220 #1030,00 #982,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #68100 #160 #170 #426,00 #402,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #130600 #320 #350 #404,00 #374,00 #1,08
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #521000 #1150 #1220 #453,00 #425,00 #1,07
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #734000 #1620 #1720 #454,00 #427,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #436100 #970 #1040 #451,00 #418,00 #1,08
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #861400 #1740 #1860 #495,00 #462,00 #1,07
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #416400 #900 #950 #465,00 #439,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #1225000 #2460 #2600 #497,00 #471,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #126500 #300 #310 #424,00 #405,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #711200 #1400 #1450 #508,00 #492,00 #1,03
C0515 #Orthesen schouder/arm/hand #0-24 #M #490100 #650 #800 #751,00 #613,00 #1,22
C0515 #Orthesen schouder/arm/hand #0-24 #V #601500 #920 #1220 #655,00 #495,00 #1,32
C0515 #Orthesen schouder/arm/hand #25-44 #M #269700 #560 #650 #479,00 #414,00 #1,16
C0515 #Orthesen schouder/arm/hand #25-44 #V #1166000 #2100 #2860 #555,00 #408,00 #1,36
C0515 #Orthesen schouder/arm/hand #45-64 #M #989500 #2400 #2790 #412,00 #355,00 #1,16
C0515 #Orthesen schouder/arm/hand #45-64 #V #3822000 #8790 #11100 #435,00 #343,00 #1,27
C0515 #Orthesen schouder/arm/hand #65-74 #M #451000 #1290 #1490 #349,00 #303,00 #1,15
C0515 #Orthesen schouder/arm/hand #65-74 #V #1827000 #4620 #5670 #395,00 #322,00 #1,23
C0515 #Orthesen schouder/arm/hand #75-84 #M #239700 #690 #780 #346,00 #309,00 #1,12
C0515 #Orthesen schouder/arm/hand #75-84 #V #857100 #2340 #2790 #367,00 #307,00 #1,20
C0515 #Orthesen schouder/arm/hand #85+ #M #41800 #120 #150 #335,00 #284,00 #1,18
C0515 #Orthesen schouder/arm/hand #85+ #V #226400 #600 #710 #378,00 #319,00 #1,18
C0520 #Orthesen been/voet #0-24 #M #7524000 #3310 #4370 #2280,00 #1720,00 #1,32
C0520 #Orthesen been/voet #0-24 #V #5167000 #2890 #3650 #1790,00 #1410,00 #1,27
C0520 #Orthesen been/voet #25-44 #M #1720000 #1680 #1860 #1020,00 #924,00 #1,11
C0520 #Orthesen been/voet #25-44 #V #1499000 #1760 #1940 #851,00 #772,00 #1,10
C0520 #Orthesen been/voet #45-64 #M #4429000 #5160 #5640 #859,00 #785,00 #1,09
C0520 #Orthesen been/voet #45-64 #V #3969000 #5290 #5800 #751,00 #684,00 #1,10
C0520 #Orthesen been/voet #65-74 #M #2308000 #2810 #3100 #822,00 #744,00 #1,11
C0520 #Orthesen been/voet #65-74 #V #1791000 #2530 #2760 #707,00 #649,00 #1,09
C0520 #Orthesen been/voet #75-84 #M #1454000 #1900 #2120 #764,00 #687,00 #1,11
C0520 #Orthesen been/voet #75-84 #V #1504000 #2080 #2250 #725,00 #667,00 #1,09
C0520 #Orthesen been/voet #85+ #M #443100 #650 #730 #678,00 #608,00 #1,11
C0520 #Orthesen been/voet #85+ #V #806000 #1280 #1400 #632,00 #576,00 #1,10
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #73 #1 #1 #73,20 #73,20 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #880 #3 #3 #292,00 #292,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #2390 #7 #8 #335,00 #293,00 #1,14
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #19000 #48 #52 #398,00 #367,00 #1,09
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #10500 #30 #36 #345,00 #295,00 #1,17
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #26600 #88 #95 #302,00 #280,00 #1,08
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #13100 #35 #38 #374,00 #344,00 #1,09
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #18500 #63 #68 #292,00 #270,00 #1,08
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #8720 #26 #30 #334,00 #290,00 #1,15
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #5050 #21 #23 #240,00 #220,00 #1,10
