monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #7487000 #8980 #70900 #834,00 #106,00 #7,89
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #5212000 #6300 #50400 #827,00 #103,00 #8,01
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1695000 #2550 #19500 #664,00 #87,09 #7,63
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #3122000 #6840 #49000 #456,00 #63,77 #7,16
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #3793000 #11300 #69800 #336,00 #54,31 #6,19
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #13485000 #42000 #306500 #321,00 #44,00 #7,31
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #6823000 #27300 #172800 #250,00 #39,48 #6,32
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #17234000 #57400 #419700 #300,00 #41,07 #7,31
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #10910000 #44900 #279300 #243,00 #39,06 #6,22
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #26938000 #91800 #666900 #293,00 #40,39 #7,26
A0505 #Incontinentie en absorbtiematerialen #85+ #M #8255000 #33200 #201000 #248,00 #41,07 #6,05
A0505 #Incontinentie en absorbtiematerialen #85+ #V #30334000 #99100 #726800 #306,00 #41,74 #7,34
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #14300 #20 #48 #698,00 #299,00 #2,34
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #25100 #20 #67 #1240,00 #373,00 #3,33
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #16100 #57 #110 #285,00 #151,00 #1,88
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #20000 #67 #120 #300,00 #164,00 #1,83
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #78500 #570 #810 #138,00 #96,79 #1,42
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #74600 #380 #610 #197,00 #121,00 #1,62
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #115300 #890 #1210 #130,00 #95,33 #1,36
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #69600 #460 #660 #151,00 #105,00 #1,43
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #121500 #920 #1250 #133,00 #97,15 #1,37
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #63600 #510 #700 #124,00 #90,26 #1,38
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #36700 #320 #420 #115,00 #88,30 #1,30
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #45300 #280 #430 #160,00 #106,00 #1,50
A1005 #Stomazakken eendelig #0-24 #M #446400 #370 #1870 #1220,00 #238,00 #5,11
A1005 #Stomazakken eendelig #0-24 #V #385000 #320 #1610 #1210,00 #239,00 #5,06
A1005 #Stomazakken eendelig #25-44 #M #1387000 #830 #5170 #1680,00 #269,00 #6,25
A1005 #Stomazakken eendelig #25-44 #V #2224000 #1260 #8550 #1760,00 #260,00 #6,77
A1005 #Stomazakken eendelig #45-64 #M #8043000 #4620 #30500 #1740,00 #264,00 #6,61
A1005 #Stomazakken eendelig #45-64 #V #9427000 #5000 #35300 #1880,00 #267,00 #7,05
A1005 #Stomazakken eendelig #65-74 #M #10951000 #6150 #42200 #1780,00 #260,00 #6,86
A1005 #Stomazakken eendelig #65-74 #V #9552000 #5100 #35200 #1870,00 #271,00 #6,91
A1005 #Stomazakken eendelig #75-84 #M #11535000 #6500 #44300 #1780,00 #260,00 #6,82
A1005 #Stomazakken eendelig #75-84 #V #9843000 #5530 #37500 #1780,00 #263,00 #6,77
A1005 #Stomazakken eendelig #85+ #M #3950000 #2420 #15900 #1630,00 #249,00 #6,55
A1005 #Stomazakken eendelig #85+ #V #5137000 #3020 #19400 #1700,00 #265,00 #6,43
A1010 #Stomazakken meerdelig #0-24 #M #62900 #70 #540 #895,00 #118,00 #7,61
A1010 #Stomazakken meerdelig #0-24 #V #43600 #56 #360 #782,00 #122,00 #6,40
A1010 #Stomazakken meerdelig #25-44 #M #195200 #200 #1170 #982,00 #167,00 #5,88
A1010 #Stomazakken meerdelig #25-44 #V #333400 #290 #2020 #1130,00 #165,00 #6,88
A1010 #Stomazakken meerdelig #45-64 #M #1010000 #1230 #7020 #820,00 #144,00 #5,70
A1010 #Stomazakken meerdelig #45-64 #V #1115000 #1220 #7490 #914,00 #149,00 #6,14
A1010 #Stomazakken meerdelig #65-74 #M #1364000 #1710 #9300 #798,00 #147,00 #5,44
A1010 #Stomazakken meerdelig #65-74 #V #1052000 #1210 #6920 #870,00 #152,00 #5,72
A1010 #Stomazakken meerdelig #75-84 #M #1491000 #1980 #10200 #752,00 #146,00 #5,15
A1010 #Stomazakken meerdelig #75-84 #V #1135000 #1350 #7590 #843,00 #149,00 #5,64
A1010 #Stomazakken meerdelig #85+ #M #569600 #780 #4030 #730,00 #141,00 #5,16
A1010 #Stomazakken meerdelig #85+ #V #623700 #810 #4360 #770,00 #143,00 #5,38
A1015 #Continent stoma #0-24 #M #143200 #100 #620 #1410,00 #233,00 #6,08
A1015 #Continent stoma #0-24 #V #147400 #94 #610 #1570,00 #241,00 #6,52
A1015 #Continent stoma #25-44 #M #120900 #72 #490 #1680,00 #247,00 #6,81
A1015 #Continent stoma #25-44 #V #214800 #140 #790 #1540,00 #273,00 #5,63
A1015 #Continent stoma #45-64 #M #114500 #100 #480 #1130,00 #238,00 #4,75
A1015 #Continent stoma #45-64 #V #295800 #200 #1300 #1520,00 #227,00 #6,67
A1015 #Continent stoma #65-74 #M #88800 #83 #380 #1060,00 #234,00 #4,54
A1015 #Continent stoma #65-74 #V #212100 #130 #860 #1620,00 #247,00 #6,56
A1015 #Continent stoma #75-84 #M #65900 #62 #300 #1070,00 #219,00 #4,89
A1015 #Continent stoma #75-84 #V #128000 #81 #450 #1580,00 #286,00 #5,54
A1015 #Continent stoma #85+ #M #21300 #18 #99 #1190,00 #214,00 #5,56
A1015 #Continent stoma #85+ #V #19700 #21 #97 #940,00 #203,00 #4,63
A1020 #Stomaplug #0-24 #M #8560 #35 #160 #246,00 #54,49 #4,52
A1020 #Stomaplug #0-24 #V #9320 #36 #180 #260,00 #51,52 #5,05
A1020 #Stomaplug #25-44 #M #7410 #21 #72 #348,00 #102,00 #3,40
A1020 #Stomaplug #25-44 #V #12400 #40 #150 #308,00 #83,13 #3,70
A1020 #Stomaplug #45-64 #M #48500 #79 #230 #617,00 #213,00 #2,90
A1020 #Stomaplug #45-64 #V #48000 #92 #300 #521,00 #158,00 #3,30
A1020 #Stomaplug #65-74 #M #60000 #68 #240 #889,00 #248,00 #3,58
A1020 #Stomaplug #65-74 #V #26600 #45 #140 #596,00 #187,00 #3,19
A1020 #Stomaplug #75-84 #M #15300 #31 #86 #496,00 #178,00 #2,79
A1020 #Stomaplug #75-84 #V #7760 #14 #36 #542,00 #218,00 #2,49
A1020 #Stomaplug #85+ #M #1050 #1 #4 #1050,00 #263,00 #4,00
A1020 #Stomaplug #85+ #V #1930 #3 #11 #643,00 #175,00 #3,67
A1025 #Irrigatieartikelen #0-24 #M #17000 #210 #610 #79,20 #27,79 #2,85
A1025 #Irrigatieartikelen #0-24 #V #6240 #150 #340 #42,41 #18,21 #2,33
A1025 #Irrigatieartikelen #25-44 #M #8810 #230 #560 #38,69 #15,86 #2,44
A1025 #Irrigatieartikelen #25-44 #V #15500 #280 #670 #54,85 #23,12 #2,37
A1025 #Irrigatieartikelen #45-64 #M #18100 #630 #1360 #28,73 #13,31 #2,16
A1025 #Irrigatieartikelen #45-64 #V #15600 #560 #1290 #27,61 #12,08 #2,29
A1025 #Irrigatieartikelen #65-74 #M #14300 #540 #1150 #26,28 #12,47 #2,11
A1025 #Irrigatieartikelen #65-74 #V #10900 #420 #940 #25,87 #11,61 #2,23
A1025 #Irrigatieartikelen #75-84 #M #11300 #470 #970 #23,97 #11,56 #2,07
A1025 #Irrigatieartikelen #75-84 #V #9120 #390 #790 #23,63 #11,55 #2,05
A1025 #Irrigatieartikelen #85+ #M #6920 #240 #470 #29,26 #14,61 #2,00
A1025 #Irrigatieartikelen #85+ #V #7020 #220 #450 #31,23 #15,49 #2,02
A1030 #Huidverzorgingsproducten #0-24 #M #19800 #150 #500 #134,00 #39,41 #3,39
A1030 #Huidverzorgingsproducten #0-24 #V #13400 #130 #330 #106,00 #40,19 #2,63
A1030 #Huidverzorgingsproducten #25-44 #M #31000 #230 #720 #135,00 #43,07 #3,13
A1030 #Huidverzorgingsproducten #25-44 #V #50000 #390 #1230 #128,00 #40,73 #3,15
A1030 #Huidverzorgingsproducten #45-64 #M #168900 #1350 #4120 #125,00 #41,01 #3,05
A1030 #Huidverzorgingsproducten #45-64 #V #200500 #1470 #4890 #136,00 #41,01 #3,32
A1030 #Huidverzorgingsproducten #65-74 #M #198900 #1710 #4780 #117,00 #41,62 #2,80
A1030 #Huidverzorgingsproducten #65-74 #V #152800 #1390 #4060 #110,00 #37,68 #2,92
A1030 #Huidverzorgingsproducten #75-84 #M #231500 #1950 #5030 #119,00 #45,98 #2,58
A1030 #Huidverzorgingsproducten #75-84 #V #160000 #1440 #4200 #111,00 #38,13 #2,92
A1030 #Huidverzorgingsproducten #85+ #M #124600 #1040 #2340 #120,00 #53,22 #2,25
A1030 #Huidverzorgingsproducten #85+ #V #76300 #870 #2050 #88,10 #37,14 #2,37
A1035 #Geurreducerende producten #0-24 #M #320 #2 #3 #152,00 #103,00 #1,48
A1035 #Geurreducerende producten #0-24 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #45-64 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #45-64 #V #350 #4 #7 #85,88 #49,51 #1,73
A1035 #Geurreducerende producten #65-74 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #65-74 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #75-84 #M #260 #1 #4 #234,00 #58,55 #4,00
A1035 #Geurreducerende producten #75-84 #V #490 #2 #11 #223,00 #44,60 #5,00
A1035 #Geurreducerende producten #85+ #M #38 #1 #1 #33,46 #33,46 #1,00
A1035 #Geurreducerende producten #85+ #V #. #. #. #. #. #.
A1040 #Aanvullende hulpmiddelen #0-24 #M #183600 #250 #2620 #730,00 #70,18 #10,40
A1040 #Aanvullende hulpmiddelen #0-24 #V #95600 #180 #1820 #524,00 #52,64 #9,96
A1040 #Aanvullende hulpmiddelen #25-44 #M #287200 #590 #5170 #485,00 #55,56 #8,74
A1040 #Aanvullende hulpmiddelen #25-44 #V #554400 #790 #9260 #705,00 #59,84 #11,78
A1040 #Aanvullende hulpmiddelen #45-64 #M #1687000 #3520 #30500 #479,00 #55,37 #8,65
A1040 #Aanvullende hulpmiddelen #45-64 #V #2139000 #3130 #35200 #683,00 #60,80 #11,23
A1040 #Aanvullende hulpmiddelen #65-74 #M #2163000 #5020 #40500 #431,00 #53,37 #8,07
A1040 #Aanvullende hulpmiddelen #65-74 #V #1964000 #3120 #33500 #630,00 #58,56 #10,75
A1040 #Aanvullende hulpmiddelen #75-84 #M #2320000 #5290 #42800 #439,00 #54,16 #8,10
A1040 #Aanvullende hulpmiddelen #75-84 #V #1987000 #3390 #34000 #586,00 #58,48 #10,02
A1040 #Aanvullende hulpmiddelen #85+ #M #894200 #2210 #16000 #405,00 #55,81 #7,26
A1040 #Aanvullende hulpmiddelen #85+ #V #1037000 #1930 #17900 #537,00 #57,85 #9,28
A1050 #Spoelapparatuur #0-24 #M #482700 #490 #1850 #978,00 #260,00 #3,76
A1050 #Spoelapparatuur #0-24 #V #459100 #400 #1660 #1140,00 #276,00 #4,14
A1050 #Spoelapparatuur #25-44 #M #143700 #260 #790 #558,00 #183,00 #3,05
A1050 #Spoelapparatuur #25-44 #V #290900 #450 #1530 #648,00 #190,00 #3,40
A1050 #Spoelapparatuur #45-64 #M #480100 #780 #2930 #619,00 #164,00 #3,78
A1050 #Spoelapparatuur #45-64 #V #867200 #1250 #4460 #695,00 #195,00 #3,57
A1050 #Spoelapparatuur #65-74 #M #494500 #910 #3110 #541,00 #159,00 #3,40
A1050 #Spoelapparatuur #65-74 #V #643400 #970 #3490 #666,00 #184,00 #3,62
A1050 #Spoelapparatuur #75-84 #M #404400 #1030 #2910 #394,00 #139,00 #2,84
A1050 #Spoelapparatuur #75-84 #V #438500 #780 #2510 #559,00 #175,00 #3,20
A1050 #Spoelapparatuur #85+ #M #220400 #750 #1970 #295,00 #112,00 #2,64
A1050 #Spoelapparatuur #85+ #V #132200 #490 #1190 #269,00 #111,00 #2,42
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #750 #27 #28 #27,56 #26,58 #1,04
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #5450 #150 #220 #36,04 #25,17 #1,43
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #9890 #72 #84 #138,00 #118,00 #1,17
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #80800 #2190 #3290 #36,87 #24,52 #1,50
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #11300 #290 #360 #38,25 #31,68 #1,21
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #19500 #490 #570 #40,14 #34,15 #1,18
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #13700 #380 #460 #36,06 #30,01 #1,20
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #16800 #560 #690 #30,15 #24,26 #1,24
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #16100 #550 #650 #29,53 #24,81 #1,19
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #22700 #780 #940 #29,28 #24,20 #1,21
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #12200 #390 #450 #31,40 #27,18 #1,16
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #18600 #660 #770 #28,00 #24,24 #1,16
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1642000 #2920 #6420 #562,00 #256,00 #2,20
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #1464000 #2580 #5850 #567,00 #250,00 #2,27
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #266000 #1020 #2090 #260,00 #127,00 #2,04
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #568700 #1720 #3850 #331,00 #148,00 #2,24
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #594500 #4200 #9220 #141,00 #64,44 #2,20
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #1127000 #4830 #11200 #233,00 #100,00 #2,32
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #431400 #4500 #9370 #95,95 #46,03 #2,08
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #698400 #4650 #10000 #150,00 #69,58 #2,16
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #362100 #5170 #10200 #69,97 #35,34 #1,98
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #568000 #6680 #13400 #85,00 #42,25 #2,01
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #178200 #3260 #6220 #54,70 #28,65 #1,91
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #435300 #6920 #13000 #62,86 #33,41 #1,88
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #78100 #270 #1090 #290,00 #71,70 #4,04
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #32700 #150 #470 #216,00 #70,02 #3,08
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #123800 #560 #2630 #221,00 #47,14 #4,70
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #103500 #660 #2400 #158,00 #43,10 #3,66
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #644100 #3540 #12700 #182,00 #50,86 #3,58
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #670200 #2060 #8160 #326,00 #82,14 #3,96
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #1324000 #6800 #24800 #195,00 #53,42 #3,65
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #656200 #2230 #8490 #295,00 #77,32 #3,81
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #1775000 #8720 #35000 #204,00 #50,72 #4,02
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #749500 #3070 #11600 #244,00 #64,38 #3,79
A1525 #Urine-opvangzakken en toebehoren #85+ #M #889000 #5960 #26500 #149,00 #33,53 #4,45
A1525 #Urine-opvangzakken en toebehoren #85+ #V #540400 #3740 #14900 #145,00 #36,17 #4,00
A1530 #Urinaal #0-24 #M #69000 #210 #970 #325,00 #71,33 #4,56
A1530 #Urinaal #0-24 #V #11200 #120 #320 #94,49 #34,74 #2,72
A1530 #Urinaal #25-44 #M #368200 #630 #3340 #582,00 #110,00 #5,28
A1530 #Urinaal #25-44 #V #59600 #660 #1790 #90,98 #33,36 #2,73
A1530 #Urinaal #45-64 #M #855100 #3630 #11600 #236,00 #73,91 #3,19
A1530 #Urinaal #45-64 #V #223500 #2000 #5950 #112,00 #37,56 #2,97
A1530 #Urinaal #65-74 #M #805600 #6710 #18100 #120,00 #44,47 #2,70
A1530 #Urinaal #65-74 #V #177500 #2210 #5600 #80,45 #31,67 #2,54
A1530 #Urinaal #75-84 #M #1081000 #8750 #26500 #124,00 #40,85 #3,03
A1530 #Urinaal #75-84 #V #234400 #3110 #8040 #75,44 #29,15 #2,59
A1530 #Urinaal #85+ #M #770900 #6250 #20900 #123,00 #36,88 #3,34
A1530 #Urinaal #85+ #V #342700 #3870 #11300 #88,51 #30,40 #2,91
A1535 #Catheters #0-24 #M #2430000 #1380 #8410 #1760,00 #289,00 #6,08
A1535 #Catheters #0-24 #V #2174000 #1230 #6930 #1770,00 #314,00 #5,64
A1535 #Catheters #25-44 #M #4138000 #2760 #16000 #1500,00 #259,00 #5,79
A1535 #Catheters #25-44 #V #4610000 #3830 #18900 #1200,00 #244,00 #4,94
A1535 #Catheters #45-64 #M #12583000 #13100 #63400 #959,00 #198,00 #4,83
A1535 #Catheters #45-64 #V #9616000 #9000 #48400 #1070,00 #199,00 #5,38
A1535 #Catheters #65-74 #M #17619000 #21700 #104500 #813,00 #169,00 #4,82
A1535 #Catheters #65-74 #V #7035000 #8560 #43100 #822,00 #163,00 #5,03
A1535 #Catheters #75-84 #M #20217000 #26900 #149000 #752,00 #136,00 #5,55
A1535 #Catheters #75-84 #V #6330000 #10300 #50800 #613,00 #125,00 #4,93
A1535 #Catheters #85+ #M #8941000 #16500 #109500 #543,00 #81,62 #6,66
A1535 #Catheters #85+ #V #3288000 #10600 #55700 #311,00 #58,98 #5,28
A2100 #Verbandmiddelen #0-24 #M #1396000 #8680 #36600 #161,00 #38,10 #4,22
A2100 #Verbandmiddelen #0-24 #V #1442000 #7810 #28700 #185,00 #50,16 #3,68
A2100 #Verbandmiddelen #25-44 #M #2690000 #10700 #62600 #251,00 #42,95 #5,84
A2100 #Verbandmiddelen #25-44 #V #3684000 #13900 #69600 #266,00 #52,92 #5,02
A2100 #Verbandmiddelen #45-64 #M #9277000 #29500 #230600 #315,00 #40,24 #7,82
A2100 #Verbandmiddelen #45-64 #V #9546000 #33000 #216700 #289,00 #44,04 #6,56
A2100 #Verbandmiddelen #65-74 #M #8759000 #29300 #244900 #299,00 #35,77 #8,35
A2100 #Verbandmiddelen #65-74 #V #8392000 #29300 #211900 #287,00 #39,60 #7,24
A2100 #Verbandmiddelen #75-84 #M #8854000 #34900 #271800 #253,00 #32,57 #7,78
A2100 #Verbandmiddelen #75-84 #V #10809000 #41600 #312300 #260,00 #34,61 #7,51
A2100 #Verbandmiddelen #85+ #M #5643000 #23600 #185100 #239,00 #30,48 #7,84
A2100 #Verbandmiddelen #85+ #V #12178000 #46000 #373100 #265,00 #32,64 #8,11
A2205 #Kappen ter bescherming schedel #0-24 #M #123200 #130 #130 #956,00 #921,00 #1,04
A2205 #Kappen ter bescherming schedel #0-24 #V #104000 #100 #110 #998,00 #979,00 #1,02
A2205 #Kappen ter bescherming schedel #25-44 #M #29700 #34 #35 #863,00 #838,00 #1,03
A2205 #Kappen ter bescherming schedel #25-44 #V #29600 #63 #63 #474,00 #474,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #M #20800 #44 #45 #469,00 #459,00 #1,02
A2205 #Kappen ter bescherming schedel #45-64 #V #23500 #110 #110 #224,00 #222,00 #1,01
A2205 #Kappen ter bescherming schedel #65-74 #M #5960 #22 #22 #267,00 #267,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #10200 #34 #35 #299,00 #291,00 #1,03
A2205 #Kappen ter bescherming schedel #75-84 #M #5140 #7 #7 #703,00 #703,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #2500 #10 #11 #245,00 #221,00 #1,11
A2205 #Kappen ter bescherming schedel #85+ #M #1710 #3 #3 #570,00 #570,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #V #180 #2 #2 #89,71 #89,71 #1,00
C0500 #Orthesen niet gespecificeerd #0-24 #M #18700 #8 #9 #2280,00 #2030,00 #1,12
C0500 #Orthesen niet gespecificeerd #0-24 #V #8060 #9 #10 #883,00 #790,00 #1,12
C0500 #Orthesen niet gespecificeerd #25-44 #M #5990 #7 #7 #842,00 #842,00 #1,00
C0500 #Orthesen niet gespecificeerd #25-44 #V #6260 #7 #7 #872,00 #872,00 #1,00
C0500 #Orthesen niet gespecificeerd #45-64 #M #18400 #20 #28 #901,00 #647,00 #1,39
C0500 #Orthesen niet gespecificeerd #45-64 #V #23000 #42 #54 #542,00 #430,00 #1,26
C0500 #Orthesen niet gespecificeerd #65-74 #M #7790 #15 #18 #513,00 #426,00 #1,20
C0500 #Orthesen niet gespecificeerd #65-74 #V #16700 #29 #33 #582,00 #508,00 #1,15
C0500 #Orthesen niet gespecificeerd #75-84 #M #5880 #11 #12 #529,00 #485,00 #1,09
C0500 #Orthesen niet gespecificeerd #75-84 #V #10400 #20 #23 #532,00 #461,00 #1,15
C0500 #Orthesen niet gespecificeerd #85+ #M #130 #1 #1 #134,00 #134,00 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #V #3380 #7 #8 #473,00 #415,00 #1,14
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #57300 #69 #79 #827,00 #729,00 #1,13
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #85400 #95 #100 #902,00 #838,00 #1,08
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #49700 #110 #110 #473,00 #443,00 #1,07
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #109200 #300 #340 #359,00 #317,00 #1,13
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #270500 #630 #650 #432,00 #415,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #547100 #1260 #1330 #436,00 #412,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #269400 #640 #660 #422,00 #408,00 #1,03
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #647800 #1400 #1460 #461,00 #442,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #282900 #640 #660 #444,00 #430,00 #1,03
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #787500 #1730 #1800 #454,00 #436,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #103100 #260 #260 #396,00 #393,00 #1,01
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #427800 #890 #930 #481,00 #459,00 #1,05
C0515 #Orthesen schouder/arm/hand #0-24 #M #632500 #740 #1020 #853,00 #623,00 #1,37
C0515 #Orthesen schouder/arm/hand #0-24 #V #879300 #1010 #1560 #868,00 #564,00 #1,54
C0515 #Orthesen schouder/arm/hand #25-44 #M #294600 #540 #680 #541,00 #433,00 #1,25
C0515 #Orthesen schouder/arm/hand #25-44 #V #1787000 #2160 #3800 #826,00 #470,00 #1,76
C0515 #Orthesen schouder/arm/hand #45-64 #M #1112000 #2240 #2800 #496,00 #397,00 #1,25
C0515 #Orthesen schouder/arm/hand #45-64 #V #5734000 #9170 #14200 #625,00 #403,00 #1,55
C0515 #Orthesen schouder/arm/hand #65-74 #M #648500 #1500 #1840 #433,00 #353,00 #1,23
C0515 #Orthesen schouder/arm/hand #65-74 #V #2826000 #5100 #7340 #554,00 #385,00 #1,44
C0515 #Orthesen schouder/arm/hand #75-84 #M #347200 #850 #1020 #409,00 #341,00 #1,20
C0515 #Orthesen schouder/arm/hand #75-84 #V #1441000 #2810 #3900 #512,00 #369,00 #1,39
C0515 #Orthesen schouder/arm/hand #85+ #M #54100 #180 #210 #304,00 #263,00 #1,16
C0515 #Orthesen schouder/arm/hand #85+ #V #283300 #710 #920 #398,00 #307,00 #1,30
C0520 #Orthesen been/voet #0-24 #M #8597000 #3480 #5360 #2470,00 #1600,00 #1,54
C0520 #Orthesen been/voet #0-24 #V #5594000 #2730 #4080 #2050,00 #1370,00 #1,49
C0520 #Orthesen been/voet #25-44 #M #1431000 #1390 #1620 #1030,00 #881,00 #1,17
C0520 #Orthesen been/voet #25-44 #V #1580000 #1780 #2090 #889,00 #757,00 #1,18
C0520 #Orthesen been/voet #45-64 #M #4718000 #5220 #5870 #903,00 #804,00 #1,12
C0520 #Orthesen been/voet #45-64 #V #4670000 #5810 #6450 #804,00 #724,00 #1,11
C0520 #Orthesen been/voet #65-74 #M #2877000 #3320 #3790 #866,00 #758,00 #1,14
C0520 #Orthesen been/voet #65-74 #V #2354000 #2990 #3350 #788,00 #703,00 #1,12
C0520 #Orthesen been/voet #75-84 #M #1867000 #2320 #2700 #804,00 #692,00 #1,16
C0520 #Orthesen been/voet #75-84 #V #1649000 #2380 #2630 #692,00 #626,00 #1,10
C0520 #Orthesen been/voet #85+ #M #481700 #680 #800 #709,00 #606,00 #1,17
C0520 #Orthesen been/voet #85+ #V #860300 #1300 #1480 #663,00 #583,00 #1,14
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #480 #1 #1 #450,00 #450,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #310 #1 #2 #314,00 #157,00 #2,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #16000 #38 #40 #418,00 #397,00 #1,05
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #5770 #14 #15 #405,00 #378,00 #1,07
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #20200 #46 #49 #444,00 #416,00 #1,07
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #10600 #22 #24 #476,00 #437,00 #1,09
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #17900 #50 #55 #360,00 #326,00 #1,10
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #11400 #25 #30 #451,00 #376,00 #1,20
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #3890 #16 #17 #243,00 #229,00 #1,06
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #4650 #12 #13 #383,00 #354,00 #1,08
