jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2015 #A0505 #Incontinentie en absorbtiematerialen #155088000 #484800 #3414000 #320,00 #45,43 #7,04
2015 #A1000 #Stomamiddelen niet gespecificeerd #1102000 #4690 #10200 #235,00 #108,00 #2,19
2015 #A1005 #Stomazakken eendelig #74748000 #33200 #183500 #2250,00 #407,00 #5,53
2015 #A1010 #Stomazakken meerdelig #15801000 #18800 #104600 #842,00 #151,00 #5,57
2015 #A1015 #Continent stoma #1025000 #1310 #4310 #780,00 #238,00 #3,28
2015 #A1020 #Stomaplug #324300 #630 #1840 #516,00 #177,00 #2,92
2015 #A1025 #Irrigatieartikelen #344000 #9460 #19500 #36,38 #17,60 #2,07
2015 #A1030 #Huidverzorgingsproducten #3169000 #18200 #53400 #174,00 #59,29 #2,94
2015 #A1035 #Geurreducerende producten #13500 #160 #380 #84,44 #35,18 #2,40
2015 #A1040 #Aanvullende hulpmiddelen #27747000 #48400 #479200 #573,00 #57,90 #9,90
2015 #A1050 #Spoelapparatuur #2592000 #5980 #19300 #433,00 #134,00 #3,23
2015 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #374400 #4100 #6930 #91,35 #54,04 #1,69
2015 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8834000 #59700 #125400 #148,00 #70,43 #2,10
2015 #A1525 #Urine-opvangzakken en toebehoren #15435000 #54200 #233200 #285,00 #66,18 #4,30
2015 #A1530 #Urinaal #10502000 #55700 #168500 #188,00 #62,33 #3,02
2015 #A1535 #Catheters #100069000 #115700 #642100 #865,00 #156,00 #5,55
2015 #A2100 #Verbandmiddelen #83476000 #311300 #2217000 #268,00 #37,65 #7,12
2015 #A2205 #Kappen ter bescherming schedel #310600 #560 #620 #555,00 #504,00 #1,10
2015 #C0500 #Orthesen niet gespecificeerd #20100 #59 #74 #339,00 #270,00 #1,25
2015 #C0505 #Orthesen romp (corsetten/halskragen) #6164000 #12600 #13400 #487,00 #459,00 #1,06
2015 #C0515 #Orthesen schouder/arm/hand #10091000 #24700 #29100 #409,00 #346,00 #1,18
2015 #C0520 #Orthesen been/voet #32174000 #31700 #35700 #1010,00 #901,00 #1,13
2015 #C0525 #Hulpmiddelen voor herniabehandeling #104900 #340 #360 #307,00 #288,00 #1,06
2015 #C1000 #Orthopedisch schoeisel niet gespecificeerd #120631000 #92300 #117700 #1310,00 #1020,00 #1,28
2015 #C1005 #Orthopedisch schoeisel a #33300 #33 #43 #1000,00 #767,00 #1,30
2015 #C1010 #Orthopedisch schoeisel b #390 #1 #2 #390,00 #195,00 #2,00
2015 #C1015 #Aanpassing aan confectieschoeisel #4734000 #10100 #12200 #471,00 #387,00 #1,22
2015 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #31600 #51 #51 #618,00 #618,00 #1,00
2015 #C1105 #Allergeenvrije schoenen #4880 #25 #25 #193,00 #193,00 #1,00
2015 #C1110 #Verbandschoenen #1108000 #7670 #7920 #144,00 #140,00 #1,03
2015 #D0500 #Hoortoestellen niet gespecificeerd #184934000 #155400 #281700 #1190,00 #656,00 #1,81
2015 #D0501 #Hoortoestel in het oor gedragen #538300 #3580 #4270 #150,00 #126,00 #1,19
2015 #D0502 #Hoortoestel achter het oor gedragen #2162000 #16400 #19800 #131,00 #109,00 #1,20
2015 #D0515 #Hoorbril #44400 #53 #62 #831,00 #711,00 #1,17
2015 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75100 #80 #120 #934,00 #615,00 #1,52
2015 #D0525 #Oorstukjes #1280000 #16700 #24700 #76,76 #51,76 #1,48
2015 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #687900 #3390 #4190 #203,00 #164,00 #1,24
2015 #D1010 #Ringleidingen #1717000 #12000 #12100 #143,00 #142,00 #1,00
2015 #D1015 #Fm-apparatuur #647600 #4370 #4380 #148,00 #148,00 #1,00
2015 #D1020 #Infraroodapparatuur #1880000 #13000 #13100 #144,00 #143,00 #1,01
2015 #D1040 #Solo - apparatuur #3570000 #2590 #2890 #1380,00 #1240,00 #1,12
2015 #D1500 #Reparatie hoorhulpmiddelen #75200 #320 #350 #237,00 #215,00 #1,10
2015 #D3005 #Wek en waarschuwingssysteem #8960 #57 #100 #157,00 #85,83 #1,83
2015 #D3010 #Signaleringsapparatuur #5135000 #6770 #19700 #759,00 #261,00 #2,91
2015 #D3015 #Telefoons en telefoneerhulpmiddelen #158100 #750 #7670 #212,00 #20,63 #10,26
2015 #D3025 #Gebruikskosten signaalhonden #235800 #3990 #6340 #59,13 #37,20 #1,59
2015 #E0505 #Brillenglazen #25300 #120 #130 #217,00 #191,00 #1,13
2015 #E0506 #Lenzen (met visuscorrectie) #11077000 #13700 #26500 #806,00 #418,00 #1,93
2015 #E0507 #Brillen #6510 #24 #27 #276,00 #240,00 #1,15
2015 #E1120 #Verrekijker -en telescoopbril #1429000 #1510 #1770 #945,00 #808,00 #1,17
2015 #E1505 #Beeldschermloepen #2801000 #3100 #3160 #905,00 #887,00 #1,02
2015 #E1510 #Vergrootglazen met ingebouwde verlichting #730800 #2350 #2420 #310,00 #302,00 #1,03
2015 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4570 #23 #23 #198,00 #198,00 #1,00
2015 #E1520 #Draagbare communicator #4785000 #1270 #1710 #3770,00 #2800,00 #1,34
2015 #E1525 #Cassette- en memorecorders #2000000 #3970 #4110 #503,00 #487,00 #1,03
2015 #E2005 #Blindentaststokken #263000 #910 #930 #289,00 #284,00 #1,02
2015 #E2010 #Blindengeleidehonden #3052000 #390 #1150 #7830,00 #2650,00 #2,95
2015 #E2015 #Gebruikskosten blindengeleidehonden #295900 #330 #3380 #897,00 #87,56 #10,24
2015 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6637000 #28400 #48800 #233,00 #136,00 #1,71
2015 #F0505 #Bloedglucosemeter #190500 #5990 #6380 #31,80 #29,85 #1,07
2015 #F1005 #Teststrips #63294000 #265600 #901500 #238,00 #70,21 #3,39
2015 #F1505 #Draagbare uitwendige insuline infuuspomp #76077000 #25600 #230200 #2980,00 #331,00 #9,00
2015 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4845000 #111900 #303800 #43,30 #15,95 #2,71
2015 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #20 #2 #3 #9,84 #6,56 #1,50
2015 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32438000 #244500 #1018000 #133,00 #31,85 #4,16
2015 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1690000 #26100 #40700 #64,85 #41,55 #1,56
2015 #G0505 #Anti decubitus kussens #2976000 #33100 #48400 #89,77 #61,45 #1,46
2015 #G0510 #Tafels #1241000 #28100 #40300 #44,22 #30,76 #1,44
2015 #G0515 #Stoelen #4633000 #8110 #9810 #571,00 #472,00 #1,21
2015 #G0520 #Lig/sta/zit orthese #2885000 #1660 #2290 #1740,00 #1260,00 #1,38
2015 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5041000 #86200 #151900 #58,50 #33,18 #1,76
2015 #G1005 #Anti decubitus matrassen #34899000 #86900 #351600 #402,00 #99,27 #4,04
2015 #G1010 #Bedden/matrassen #25077000 #104300 #161800 #240,00 #155,00 #1,55
2015 #G1015 #Dekenbogen #207200 #5560 #6640 #37,25 #31,20 #1,19
2015 #G1020 #Onrusthekken bedgalgen portalen #1768000 #24000 #44900 #73,80 #39,40 #1,87
2015 #G1025 #Bedverkorters en verlengers #36800 #810 #870 #45,19 #42,39 #1,07
2015 #G1030 #Transferhulpmiddelen #549100 #13200 #18100 #41,48 #30,27 #1,37
2015 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2003000 #57000 #60400 #35,13 #33,18 #1,06
2015 #G2005 #Losse toiletverhogers #2112000 #47000 #62900 #44,90 #33,59 #1,34
2015 #G2010 #Douche- en toiletstoelen #5926000 #120400 #166700 #49,20 #35,54 #1,38
2015 #H0500 #Elastische kousen niet gespecificeerd #13017000 #98400 #193100 #132,00 #67,43 #1,96
2015 #H0505 #Elastische kousen rondbrei #29336000 #204900 #210200 #143,00 #140,00 #1,03
2015 #H0510 #Elastische kousen vlakbrei #17303000 #95800 #102600 #181,00 #169,00 #1,07
2015 #H0565 #Elastische armkousen #3206000 #10300 #19000 #312,00 #168,00 #1,85
2015 #H1000 #Aan en uittrekhulp #1902000 #83400 #84200 #22,82 #22,59 #1,01
2015 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #4201000 #7420 #17300 #566,00 #243,00 #2,33
2015 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2581000 #2920 #2970 #882,00 #868,00 #1,02
2015 #I0505 #Apparatuur voor positieve uitademingsdruk #209100 #3410 #3440 #61,26 #60,81 #1,01
2015 #I0515 #Banken en kussens (ademtherapie) #7970 #190 #470 #41,63 #17,03 #2,44
2015 #I0520 #Ademhalingsmeters (incl. spirometers) #370 #1 #2 #374,00 #187,00 #2,00
2015 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28458000 #38900 #396500 #732,00 #71,77 #10,20
2015 #I1505 #Cpap - apparatuur #46543000 #130500 #1339000 #357,00 #34,76 #10,26
2015 #I2005 #Longvibratoren #600 #2 #2 #301,00 #301,00 #1,00
2015 #I2505 #Warme-lucht inhalatoren #6580 #99 #99 #66,58 #66,58 #1,00
2015 #I2510 #Inhalatoren inclusief vernevelaars #6894000 #32000 #232000 #215,00 #29,71 #7,25
2015 #I3005 #Slijmuitzuigapparatuur #1426000 #1310 #9140 #1090,00 #156,00 #6,98
2015 #I3505 #Tracheo-stoma hulpmiddelen #11206000 #2650 #47900 #4230,00 #234,00 #18,09
2015 #I4005 #Mra-apparatuur #4069000 #6700 #9240 #608,00 #440,00 #1,38
2015 #I4505 #Voorzetkamers #13625000 #431600 #462400 #31,57 #29,47 #1,07
2015 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3495000 #800 #1150 #4380,00 #3030,00 #1,45
2015 #J0205 #Prothesen voor voet of been #33293000 #8110 #13300 #4110,00 #2510,00 #1,64
2015 #J0300 #Prothesen niet gespecificeerd #5470 #11 #11 #497,00 #497,00 #1,00
2015 #J0305 #Mammaprothesen #6238000 #26300 #27500 #237,00 #227,00 #1,04
2015 #J0310 #Gelaatsprothesen #7100 #3 #7 #2370,00 #1010,00 #2,33
2015 #J0315 #Oogprothesen #1977000 #3680 #3970 #538,00 #497,00 #1,08
2015 #J0320 #Cosmetische/niet functionele prothesen #270 #1 #1 #271,00 #271,00 #1,00
2015 #J0325 #Stemprothese of spraakversterkers #86200 #100 #180 #826,00 #491,00 #1,68
2015 #J0330 #Stompkousen #716600 #3530 #4640 #203,00 #155,00 #1,31
2015 #J0405 #Pruiken #12763000 #28700 #30100 #444,00 #424,00 #1,05
2015 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #848500 #320 #440 #2690,00 #1930,00 #1,39
2015 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2812000 #1520 #2070 #1850,00 #1360,00 #1,36
2015 #K0515 #Schrijfmachines voor gehandicapten #131600 #72 #75 #1830,00 #1750,00 #1,04
2015 #K1015 #Persoonlijke alarmeringssysteem #6626000 #49400 #440100 #134,00 #15,06 #8,92
2015 #K1505 #Daisy-speler #840 #3 #3 #269,00 #269,00 #1,00
2015 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #502900 #720 #2960 #694,00 #170,00 #4,09
2015 #K3005 #Apparatuur voor synthetische spraak #600 #2 #2 #281,00 #281,00 #1,00
2015 #K3010 #Spraakvervangende hulpmiddelen #2039000 #390 #1350 #5280,00 #1510,00 #3,49
2015 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #5079000 #6940 #8850 #731,00 #574,00 #1,27
2015 #L1505 #Rolstoelen inclusief toebehoren #9112000 #135700 #186300 #67,14 #48,91 #1,37
2015 #L2000 #Overige hulpmiddelen voor de mobiliteit #1034000 #960 #1230 #1080,00 #841,00 #1,28
2015 #N0500 #Voedingshulpmiddelen niet gespecificeerd #24200 #49 #66 #498,00 #369,00 #1,35
2015 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11689000 #18400 #182500 #636,00 #64,04 #9,94
2015 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2789000 #480 #2650 #5760,00 #1050,00 #5,47
2015 #N0515 #Uitwendige voedingspompen met toebehoren #1138000 #2010 #26700 #565,00 #42,67 #13,24
2015 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18867000 #36400 #108600 #518,00 #174,00 #2,98
2015 #O1005 #Uitwendige electrostimulatoren #3862000 #27900 #187100 #138,00 #20,64 #6,71
2015 #O1010 #Toebehoren electrostimulatoren #1168000 #16500 #28300 #70,92 #41,29 #1,72
2015 #O1015 #Stimulatoren #1340 #7 #9 #188,00 #147,00 #1,28
2015 #O1500 #Injectiemateriaal niet gespecificeerd #1204000 #6020 #11200 #200,00 #108,00 #1,85
2015 #O1505 #Injectiepistolen #21400 #140 #270 #157,00 #77,96 #2,01
2015 #O1510 #Injectiespuiten #607600 #62900 #137700 #9,66 #4,41 #2,19
2015 #O1515 #Injectienaalden #1435000 #69600 #225200 #20,62 #6,37 #3,24
2015 #O2500 #Behandeling en oefening niet gespecifieerd #55500 #42 #63 #1320,00 #878,00 #1,50
2015 #R0505 #Omgevingsbedieningsapparatuur #2038000 #690 #1420 #2970,00 #1440,00 #2,06
2015 #R0510 #Bladomslagapparatuur #5270 #3 #3 #1760,00 #1760,00 #1,00
2015 #R0515 #Voorleesapparatuur #3730 #6 #6 #662,00 #662,00 #1,00
2015 #R0520 #Adl honden #2219000 #610 #2100 #3610,00 #1060,00 #3,41
2015 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #921000 #220 #1170 #4210,00 #790,00 #5,33
2015 #R1005 #Manipulator #1765000 #170 #630 #10220,00 #2790,00 #3,67
2015 #R1015 #Eetapparaten #1197000 #290 #2210 #4190,00 #542,00 #7,74
2015 #T0505 #Apparatuur voor bepaling bloedstollingstijd #10500 #15 #50 #720,00 #212,00 #3,40
2015 #U1010 #Overige hulpmiddelen voor thuisdialyse #1742000 #1260 #9490 #1380,00 #183,00 #7,51
2015 #V0505 #Pessaria #7480 #140 #140 #55,21 #53,59 #1,03
2015 #V0510 #Spiraaltje #15000 #380 #390 #38,96 #38,11 #1,02
2015 #Y0500 #Hulpmiddel niet gespecificeerd #4662000 #44500 #79200 #105,00 #58,87 #1,78
2015 #Y0505 #Orthesen en prothesen #106700 #38 #39 #2780,00 #2710,00 #1,03
2016 #A0505 #Incontinentie en absorbtiematerialen #142518000 #461000 #3164000 #309,00 #45,04 #6,86
2016 #A1000 #Stomamiddelen niet gespecificeerd #622500 #4360 #6580 #143,00 #94,62 #1,51
2016 #A1005 #Stomazakken eendelig #65930000 #32600 #178300 #2020,00 #370,00 #5,46
2016 #A1010 #Stomazakken meerdelig #16503000 #19700 #110000 #840,00 #150,00 #5,60
2016 #A1015 #Continent stoma #720600 #1160 #3840 #621,00 #188,00 #3,31
2016 #A1020 #Stomaplug #309900 #660 #1990 #471,00 #156,00 #3,03
2016 #A1025 #Irrigatieartikelen #319100 #9210 #18800 #34,64 #17,02 #2,04
2016 #A1030 #Huidverzorgingsproducten #2486000 #16900 #47800 #147,00 #51,99 #2,84
2016 #A1035 #Geurreducerende producten #57300 #160 #420 #355,00 #136,00 #2,61
2016 #A1040 #Aanvullende hulpmiddelen #26321000 #48800 #443000 #540,00 #59,42 #9,09
2016 #A1050 #Spoelapparatuur #2916000 #6450 #21500 #452,00 #136,00 #3,33
2016 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #137200 #3850 #4890 #35,63 #28,04 #1,27
2016 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #6254000 #57200 #116800 #109,00 #53,57 #2,04
2016 #A1525 #Urine-opvangzakken en toebehoren #10297000 #51600 #210300 #199,00 #48,97 #4,07
2016 #A1530 #Urinaal #7854000 #55600 #163000 #141,00 #48,19 #2,93
2016 #A1535 #Catheters #87568000 #116700 #648300 #750,00 #135,00 #5,55
2016 #A2100 #Verbandmiddelen #84467000 #331400 #2309000 #255,00 #36,58 #6,97
2016 #A2205 #Kappen ter bescherming schedel #300500 #380 #410 #786,00 #735,00 #1,07
2016 #C0500 #Orthesen niet gespecificeerd #51300 #91 #98 #566,00 #524,00 #1,08
2016 #C0505 #Orthesen romp (corsetten/halskragen) #5583000 #11400 #12100 #489,00 #463,00 #1,06
2016 #C0515 #Orthesen schouder/arm/hand #11053000 #25300 #31300 #436,00 #353,00 #1,23
2016 #C0520 #Orthesen been/voet #32843000 #31700 #36000 #1040,00 #913,00 #1,14
2016 #C0525 #Hulpmiddelen voor herniabehandeling #115600 #350 #380 #334,00 #304,00 #1,10
2016 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121079000 #92800 #120100 #1300,00 #1010,00 #1,29
2016 #C1005 #Orthopedisch schoeisel a #12100 #12 #15 #974,00 #830,00 #1,17
2016 #C1010 #Orthopedisch schoeisel b #4910 #12 #12 #423,00 #423,00 #1,00
2016 #C1015 #Aanpassing aan confectieschoeisel #4656000 #9730 #12100 #478,00 #384,00 #1,25
2016 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #23500 #72 #110 #326,00 #213,00 #1,53
2016 #C1105 #Allergeenvrije schoenen #7500 #27 #34 #277,00 #224,00 #1,24
2016 #C1110 #Verbandschoenen #1145000 #7730 #8100 #148,00 #141,00 #1,05
2016 #D0500 #Hoortoestellen niet gespecificeerd #120898000 #127600 #236300 #947,00 #512,00 #1,85
2016 #D0501 #Hoortoestel in het oor gedragen #361800 #1930 #2300 #187,00 #158,00 #1,19
2016 #D0502 #Hoortoestel achter het oor gedragen #1979000 #10500 #12700 #189,00 #156,00 #1,21
2016 #D0515 #Hoorbril #13900 #18 #20 #772,00 #695,00 #1,11
2016 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #50700 #56 #84 #905,00 #604,00 #1,50
2016 #D0525 #Oorstukjes #698800 #9380 #13800 #74,53 #50,80 #1,47
2016 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #849100 #2470 #2860 #344,00 #297,00 #1,16
2016 #D1010 #Ringleidingen #1861000 #12600 #12700 #147,00 #146,00 #1,01
2016 #D1015 #Fm-apparatuur #810800 #5280 #5350 #154,00 #152,00 #1,01
2016 #D1020 #Infraroodapparatuur #962300 #6250 #6360 #154,00 #151,00 #1,02
2016 #D1040 #Solo - apparatuur #5273000 #3000 #3210 #1760,00 #1640,00 #1,07
2016 #D1045 #Eenvoudige luisterhulp #45600 #200 #220 #225,00 #209,00 #1,07
2016 #D1500 #Reparatie hoorhulpmiddelen #28200 #220 #240 #128,00 #116,00 #1,10
2016 #D3005 #Wek en waarschuwingssysteem #2930 #29 #29 #102,00 #102,00 #1,00
2016 #D3010 #Signaleringsapparatuur #6650000 #7870 #24400 #845,00 #272,00 #3,11
2016 #D3015 #Telefoons en telefoneerhulpmiddelen #180500 #940 #8700 #192,00 #20,73 #9,28
2016 #D3025 #Gebruikskosten signaalhonden #305500 #560 #990 #543,00 #308,00 #1,76
2016 #E0505 #Brillenglazen #86300 #350 #1280 #249,00 #67,54 #3,69
2016 #E0506 #Lenzen (met visuscorrectie) #12568000 #12900 #26000 #975,00 #483,00 #2,02
2016 #E0507 #Brillen #6210 #10 #24 #593,00 #261,00 #2,27
2016 #E1120 #Verrekijker -en telescoopbril #1987000 #2040 #2680 #972,00 #741,00 #1,31
2016 #E1505 #Beeldschermloepen #2751000 #3400 #3510 #808,00 #784,00 #1,03
2016 #E1510 #Vergrootglazen met ingebouwde verlichting #689300 #2250 #2320 #306,00 #297,00 #1,03
2016 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4540 #22 #82 #203,00 #55,30 #3,68
2016 #E1520 #Draagbare communicator #4427000 #1120 #1480 #3940,00 #2990,00 #1,32
2016 #E1525 #Cassette- en memorecorders #1659000 #3650 #3820 #454,00 #434,00 #1,04
2016 #E2005 #Blindentaststokken #91200 #920 #940 #99,25 #96,85 #1,02
2016 #E2010 #Blindengeleidehonden #3192000 #430 #1320 #7380,00 #2420,00 #3,05
2016 #E2015 #Gebruikskosten blindengeleidehonden #332500 #340 #3730 #984,00 #89,02 #11,06
2016 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6189000 #26500 #43200 #233,00 #143,00 #1,63
2016 #F0505 #Bloedglucosemeter #82600 #2430 #2550 #33,91 #32,38 #1,05
2016 #F1005 #Teststrips #62822000 #268600 #938200 #234,00 #66,96 #3,49
2016 #F1505 #Draagbare uitwendige insuline infuuspomp #78588000 #25900 #223900 #3040,00 #351,00 #8,65
2016 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4736000 #107500 #284100 #44,04 #16,67 #2,64
2016 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #1430 #25 #49 #57,32 #29,24 #1,96
2016 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32257000 #242100 #998100 #133,00 #32,32 #4,12
2016 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1779000 #27000 #40800 #65,81 #43,58 #1,51
2016 #G0505 #Anti decubitus kussens #2384000 #30500 #47000 #78,19 #50,77 #1,54
2016 #G0510 #Tafels #904600 #20200 #32400 #44,71 #27,89 #1,60
2016 #G0515 #Stoelen #5615000 #6920 #18400 #811,00 #305,00 #2,66
2016 #G0520 #Lig/sta/zit orthese #3508000 #1990 #7740 #1760,00 #453,00 #3,88
2016 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5015000 #83800 #142200 #59,83 #35,27 #1,70
2016 #G1005 #Anti decubitus matrassen #40345000 #83600 #390200 #483,00 #103,00 #4,67
2016 #G1010 #Bedden/matrassen #29992000 #111300 #260900 #269,00 #115,00 #2,34
2016 #G1015 #Dekenbogen #183300 #4780 #6010 #38,37 #30,51 #1,26
2016 #G1020 #Onrusthekken bedgalgen portalen #612000 #11700 #18000 #52,31 #33,97 #1,54
2016 #G1025 #Bedverkorters en verlengers #21900 #470 #490 #46,15 #45,09 #1,02
2016 #G1030 #Transferhulpmiddelen #545500 #12300 #17800 #44,26 #30,70 #1,44
2016 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2879000 #64300 #79100 #44,76 #36,38 #1,23
2016 #G2005 #Losse toiletverhogers #2064000 #50900 #69800 #40,57 #29,55 #1,37
2016 #G2010 #Douche- en toiletstoelen #4180000 #91800 #118900 #45,51 #35,15 #1,29
2016 #H0500 #Elastische kousen niet gespecificeerd #13174000 #106600 #208400 #124,00 #63,22 #1,96
2016 #H0505 #Elastische kousen rondbrei #28960000 #205600 #211100 #141,00 #137,00 #1,03
2016 #H0510 #Elastische kousen vlakbrei #19284000 #102300 #105900 #189,00 #182,00 #1,03
2016 #H0565 #Elastische armkousen #3172000 #10000 #19000 #316,00 #167,00 #1,89
2016 #H1000 #Aan en uittrekhulp #1587000 #49000 #50300 #32,41 #31,56 #1,03
2016 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #5962000 #10300 #25000 #579,00 #239,00 #2,43
2016 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2960000 #3310 #3330 #895,00 #890,00 #1,01
2016 #I0505 #Apparatuur voor positieve uitademingsdruk #230000 #3850 #3920 #59,81 #58,68 #1,02
2016 #I0515 #Banken en kussens (ademtherapie) #53100 #280 #2880 #189,00 #18,42 #10,28
2016 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28316000 #38600 #414000 #733,00 #68,40 #10,71
2016 #I1505 #Cpap - apparatuur #52376000 #149700 #1520000 #350,00 #34,45 #10,16
2016 #I2505 #Warme-lucht inhalatoren #6470 #52 #53 #124,00 #121,00 #1,02
2016 #I2510 #Inhalatoren inclusief vernevelaars #7363000 #28800 #231600 #255,00 #31,79 #8,03
2016 #I3005 #Slijmuitzuigapparatuur #1275000 #1200 #8850 #1060,00 #144,00 #7,36
2016 #I3505 #Tracheo-stoma hulpmiddelen #11958000 #2580 #53200 #4630,00 #225,00 #20,58
2016 #I4005 #Mra-apparatuur #4387000 #6150 #7200 #713,00 #610,00 #1,17
2016 #I4505 #Voorzetkamers #12960000 #414400 #441200 #31,27 #29,37 #1,06
2016 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3265000 #780 #1100 #4160,00 #2970,00 #1,40
2016 #J0205 #Prothesen voor voet of been #36579000 #8560 #13500 #4270,00 #2700,00 #1,58
2016 #J0300 #Prothesen niet gespecificeerd #2740 #6 #6 #447,00 #447,00 #1,00
2016 #J0305 #Mammaprothesen #6529000 #27300 #29100 #240,00 #224,00 #1,07
2016 #J0310 #Gelaatsprothesen #190 #1 #1 #165,00 #165,00 #1,00
2016 #J0315 #Oogprothesen #2132000 #3930 #4330 #543,00 #493,00 #1,10
2016 #J0320 #Cosmetische/niet functionele prothesen #710 #1 #1 #710,00 #710,00 #1,00
2016 #J0325 #Stemprothese of spraakversterkers #83000 #120 #210 #683,00 #402,00 #1,70
2016 #J0330 #Stompkousen #355500 #2680 #3510 #133,00 #101,00 #1,31
2016 #J0405 #Pruiken #12958000 #28900 #30900 #449,00 #419,00 #1,07
2016 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #795200 #290 #390 #2750,00 #2010,00 #1,37
2016 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2472000 #1370 #1820 #1800,00 #1360,00 #1,32
2016 #K0515 #Schrijfmachines voor gehandicapten #87700 #73 #73 #1200,00 #1200,00 #1,00
2016 #K1015 #Persoonlijke alarmeringssysteem #6360000 #50000 #446500 #127,00 #14,24 #8,93
2016 #K1505 #Daisy-speler #290 #1 #1 #263,00 #263,00 #1,00
2016 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #865800 #690 #3630 #1260,00 #239,00 #5,27
2016 #K3005 #Apparatuur voor synthetische spraak #97 #1 #2 #97,49 #48,75 #2,00
2016 #K3010 #Spraakvervangende hulpmiddelen #1624000 #380 #1930 #4220,00 #842,00 #5,01
2016 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #10722000 #12000 #67200 #892,00 #159,00 #5,59
2016 #L1505 #Rolstoelen inclusief toebehoren #9117000 #133000 #184100 #68,53 #49,53 #1,38
2016 #L2000 #Overige hulpmiddelen voor de mobiliteit #822600 #790 #1040 #1040,00 #794,00 #1,31
2016 #N0500 #Voedingshulpmiddelen niet gespecificeerd #9330 #240 #850 #39,29 #11,02 #3,56
2016 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12439000 #19200 #189100 #647,00 #65,76 #9,85
2016 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3039000 #490 #2980 #6250,00 #1020,00 #6,12
2016 #N0515 #Uitwendige voedingspompen met toebehoren #1075000 #2070 #27800 #519,00 #38,64 #13,43
2016 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19484000 #38100 #112500 #512,00 #173,00 #2,96
2016 #O1005 #Uitwendige electrostimulatoren #4336000 #31200 #212000 #139,00 #20,45 #6,79
2016 #O1010 #Toebehoren electrostimulatoren #1346000 #17400 #32900 #77,14 #40,89 #1,89
2016 #O1015 #Stimulatoren #7040 #200 #210 #34,72 #34,21 #1,01
2016 #O1500 #Injectiemateriaal niet gespecificeerd #1154000 #6540 #12300 #176,00 #94,15 #1,87
