atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Olaflur #M #A01AA03 #36 #1380 #69 #35 #38,00 #1,91 #1,96 #0,05 #39,15 #1,03 #0-4
Olaflur #M #A01AA03 #1640 #62990 #3059 #1578 #38,40 #1,86 #1,94 #0,05 #39,91 #1,04 #5-14
Olaflur #M #A01AA03 #1382 #53080 #2598 #1349 #38,41 #1,88 #1,93 #0,05 #39,33 #1,02 #15-24
Olaflur #M #A01AA03 #1414 #55120 #2721 #1370 #38,99 #1,92 #1,99 #0,05 #40,23 #1,03 #25-44
Olaflur #M #A01AA03 #1936 #77430 #3797 #1794 #40,00 #1,96 #2,12 #0,05 #43,15 #1,08 #45-64
Olaflur #M #A01AA03 #1118 #44480 #2235 #981 #39,77 #2,00 #2,28 #0,05 #45,33 #1,14 #65-74
Olaflur #M #A01AA03 #783 #30460 #1530 #656 #38,92 #1,95 #2,33 #0,05 #46,43 #1,19 #75 +
Olaflur #V #A01AA03 #36 #1380 #69 #36 #38,00 #1,90 #1,90 #0,05 #38,00 #1,00 #0-4
Olaflur #V #A01AA03 #1766 #67490 #3290 #1713 #38,23 #1,86 #1,92 #0,05 #39,40 #1,03 #5-14
Olaflur #V #A01AA03 #1526 #58920 #2888 #1490 #38,61 #1,89 #1,94 #0,05 #39,53 #1,02 #15-24
Olaflur #V #A01AA03 #2302 #88470 #4350 #2220 #38,43 #1,89 #1,96 #0,05 #39,86 #1,04 #25-44
Olaflur #V #A01AA03 #2730 #106500 #5223 #2526 #39,01 #1,91 #2,07 #0,05 #42,17 #1,08 #45-64
Olaflur #V #A01AA03 #1146 #45030 #2220 #1007 #39,28 #1,94 #2,21 #0,05 #44,73 #1,14 #65-74
Olaflur #V #A01AA03 #847 #32800 #1651 #751 #38,74 #1,95 #2,20 #0,05 #43,68 #1,13 #75 +
Natriumfluoride  combinatiepreparaten #M #A01AA51 #1 #500 #25 #1 #500,00 #24,76 #24,76 #0,05 #500,00 #1,00 #45-64
Tetracycline #M #A01AB13 #1 #15 #19 #1 #15,00 #18,78 #18,78 #1,25 #15,00 #1,00 #0-4
Tetracycline #M #A01AB13 #14 #219 #338 #13 #16,10 #24,86 #27,02 #1,54 #17,50 #1,09 #5-14
Tetracycline #M #A01AB13 #44 #643 #1112 #39 #14,73 #25,48 #28,29 #1,73 #16,35 #1,11 #15-24
Tetracycline #M #A01AB13 #102 #1510 #2522 #86 #14,73 #24,62 #29,40 #1,67 #17,59 #1,19 #25-44
Tetracycline #M #A01AB13 #117 #1740 #2854 #82 #14,92 #24,42 #34,99 #1,64 #21,38 #1,43 #45-64
Tetracycline #M #A01AB13 #47 #681 #1150 #37 #14,53 #24,53 #31,40 #1,69 #18,61 #1,28 #65-74
Tetracycline #M #A01AB13 #61 #1030 #1789 #33 #16,99 #29,43 #54,41 #1,73 #31,41 #1,85 #75 +
Tetracycline #V #A01AB13 #15 #232 #388 #13 #15,00 #25,07 #28,92 #1,67 #17,31 #1,15 #5-14
Tetracycline #V #A01AB13 #55 #748 #1275 #50 #13,62 #23,20 #25,28 #1,70 #14,84 #1,09 #15-24
Tetracycline #V #A01AB13 #104 #1560 #2532 #98 #14,98 #24,28 #25,84 #1,62 #15,95 #1,06 #25-44
Tetracycline #V #A01AB13 #158 #2370 #4000 #126 #14,99 #25,27 #31,84 #1,69 #18,88 #1,26 #45-64
Tetracycline #V #A01AB13 #76 #1110 #1792 #60 #14,65 #23,56 #29,98 #1,61 #18,64 #1,27 #65-74
Tetracycline #V #A01AB13 #60 #970 #1626 #47 #16,16 #27,08 #34,61 #1,68 #20,65 #1,28 #75 +
Triamcinolon #M #A01AC01 #4 #125 #74 #4 #30,00 #17,70 #17,70 #0,59 #30,00 #1,00 #0-4
Triamcinolon #M #A01AC01 #41 #1250 #566 #35 #30,74 #13,95 #16,02 #0,45 #35,29 #1,15 #5-14
Triamcinolon #M #A01AC01 #67 #2190 #1173 #52 #32,80 #17,58 #22,62 #0,54 #42,20 #1,29 #15-24
Triamcinolon #M #A01AC01 #207 #6540 #3432 #170 #31,69 #16,62 #20,19 #0,52 #38,51 #1,22 #25-44
Triamcinolon #M #A01AC01 #473 #15820 #8382 #350 #33,42 #17,71 #23,95 #0,53 #45,19 #1,35 #45-64
Triamcinolon #M #A01AC01 #284 #9570 #5180 #188 #33,75 #18,26 #27,61 #0,54 #51,01 #1,51 #65-74
Triamcinolon #M #A01AC01 #154 #5060 #2603 #105 #32,95 #16,95 #24,80 #0,51 #48,20 #1,46 #75 +
Triamcinolon #V #A01AC01 #3 #90 #51 #3 #30,00 #16,90 #16,90 #0,56 #30,00 #1,00 #0-4
Triamcinolon #V #A01AC01 #34 #1110 #623 #28 #32,11 #18,06 #22,18 #0,56 #39,44 #1,23 #5-14
Triamcinolon #V #A01AC01 #96 #3060 #1625 #86 #31,95 #16,96 #18,97 #0,53 #35,74 #1,12 #15-24
Triamcinolon #V #A01AC01 #327 #10470 #5674 #276 #32,03 #17,35 #20,58 #0,54 #37,99 #1,19 #25-44
Triamcinolon #V #A01AC01 #1006 #33190 #17473 #732 #32,98 #17,36 #23,88 #0,53 #45,36 #1,38 #45-64
Triamcinolon #V #A01AC01 #657 #21340 #11475 #434 #32,47 #17,46 #26,44 #0,54 #49,17 #1,51 #65-74
Triamcinolon #V #A01AC01 #448 #14840 #7966 #269 #33,12 #17,78 #29,59 #0,54 #55,11 #1,66 #75 +
Dexamethason #M #A01AC02 #1 #500 #38 #1 #500,00 #38,12 #38,12 #0,08 #500,00 #1,00 #0-4
Dexamethason #M #A01AC02 #1 #300 #26 #1 #300,00 #25,51 #25,51 #0,09 #300,00 #1,00 #5-14
Dexamethason #M #A01AC02 #1 #500 #43 #1 #500,00 #43,02 #43,02 #0,09 #500,00 #1,00 #15-24
Dexamethason #M #A01AC02 #21 #12110 #1314 #10 #590,20 #64,04 #136,20 #0,11 #1256,00 #2,13 #25-44
Dexamethason #M #A01AC02 #140 #97760 #10488 #45 #697,50 #74,83 #235,00 #0,11 #2191,00 #3,14 #45-64
Dexamethason #M #A01AC02 #74 #53760 #7135 #19 #730,50 #96,95 #385,40 #0,13 #2904,00 #3,98 #65-74
Dexamethason #M #A01AC02 #36 #15810 #1486 #13 #433,70 #40,77 #112,80 #0,09 #1200,00 #2,77 #75 +
Dexamethason #V #A01AC02 #5 #2000 #297 #3 #400,00 #59,32 #98,87 #0,15 #666,70 #1,67 #15-24
Dexamethason #V #A01AC02 #28 #17140 #2300 #12 #622,60 #83,54 #184,50 #0,13 #1375,00 #2,21 #25-44
Dexamethason #V #A01AC02 #162 #91200 #11250 #75 #563,70 #69,54 #149,60 #0,12 #1213,00 #2,15 #45-64
Dexamethason #V #A01AC02 #111 #54000 #6639 #48 #487,90 #59,99 #137,20 #0,12 #1116,00 #2,29 #65-74
Dexamethason #V #A01AC02 #77 #40030 #4973 #23 #517,20 #64,25 #213,30 #0,12 #1717,00 #3,32 #75 +
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #6 #190 #285 #4 #30,00 #45,05 #67,58 #1,50 #45,00 #1,50 #0-4
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #3 #110 #128 #2 #36,67 #42,58 #63,87 #1,16 #55,00 #1,50 #5-14
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #39 #4680 #3477 #24 #120,80 #89,70 #144,10 #0,74 #194,10 #1,61 #15-24
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #100 #9990 #5958 #69 #100,30 #59,84 #86,54 #0,60 #145,10 #1,45 #25-44
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #297 #52900 #20337 #148 #178,10 #68,48 #137,40 #0,38 #357,40 #2,01 #45-64
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #186 #36300 #13429 #87 #194,70 #72,02 #154,20 #0,37 #416,80 #2,14 #65-74
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #170 #34600 #11873 #65 #203,00 #69,66 #182,40 #0,34 #531,60 #2,62 #75 +
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #1 #30 #33 #1 #30,00 #33,47 #33,47 #1,12 #30,00 #1,00 #0-4
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #6 #529 #362 #6 #83,96 #57,52 #59,38 #0,69 #86,67 #1,03 #5-14
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #44 #6260 #2663 #35 #142,30 #60,48 #76,38 #0,43 #179,70 #1,26 #15-24
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #206 #35890 #13507 #118 #174,10 #65,53 #114,40 #0,38 #304,00 #1,75 #25-44
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #1020 #185600 #68475 #448 #181,90 #67,11 #152,70 #0,37 #413,90 #2,28 #45-64
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #680 #124100 #44203 #265 #182,60 #65,03 #167,10 #0,36 #469,30 #2,57 #65-74
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #472 #102400 #38670 #185 #216,90 #81,87 #208,70 #0,38 #552,90 #2,55 #75 +
Diverse middelen #M #A01AD11 #66 #15080 #2355 #41 #228,60 #35,72 #57,43 #0,16 #367,50 #1,61 #0-4
Diverse middelen #M #A01AD11 #73 #22150 #3436 #43 #305,00 #47,32 #79,80 #0,16 #514,30 #1,69 #5-14
Diverse middelen #M #A01AD11 #76 #14940 #2271 #70 #195,40 #29,70 #32,30 #0,15 #212,50 #1,09 #15-24
Diverse middelen #M #A01AD11 #331 #65080 #9980 #314 #196,70 #30,17 #31,82 #0,15 #207,50 #1,05 #25-44
Diverse middelen #M #A01AD11 #2548 #512900 #78400 #2286 #201,30 #30,77 #34,29 #0,15 #224,30 #1,11 #45-64
Diverse middelen #M #A01AD11 #3182 #640600 #98557 #2845 #201,30 #30,97 #34,64 #0,15 #225,20 #1,12 #65-74
Diverse middelen #M #A01AD11 #3511 #708300 #109500 #3120 #201,70 #31,19 #35,09 #0,15 #227,00 #1,13 #75 +
Diverse middelen #V #A01AD11 #25 #2870 #458 #15 #113,20 #18,07 #29,66 #0,16 #185,90 #1,64 #0-4
Diverse middelen #V #A01AD11 #37 #6890 #1111 #32 #186,50 #30,05 #34,83 #0,16 #216,20 #1,16 #5-14
Diverse middelen #V #A01AD11 #66 #12870 #2000 #63 #194,90 #30,29 #31,87 #0,16 #205,00 #1,05 #15-24
Diverse middelen #V #A01AD11 #322 #64270 #10044 #290 #199,60 #31,19 #34,65 #0,16 #221,70 #1,11 #25-44
Diverse middelen #V #A01AD11 #1613 #321200 #49117 #1450 #199,20 #30,46 #33,88 #0,15 #221,60 #1,11 #45-64
Diverse middelen #V #A01AD11 #1707 #344700 #53147 #1521 #202,00 #31,14 #34,94 #0,15 #226,60 #1,12 #65-74
Diverse middelen #V #A01AD11 #2825 #563300 #87483 #2472 #199,40 #30,97 #35,39 #0,16 #227,90 #1,14 #75 +
Magnesiumperoxide #V #A02AA03 #4 #750 #196 #2 #187,50 #49,00 #97,99 #0,26 #375,00 #2,00 #75 +
Calciumcarbonaat #M #A02AC01 #1 #38 #2 #1 #37,50 #2,12 #2,12 #0,06 #37,50 #1,00 #25-44
Calciumcarbonaat #M #A02AC01 #1 #250 #-3 #1 #250,00 #-2,64 #-2,64 #-0,01 #250,00 #1,00 #75 +
Calciumcarbonaat #V #A02AC01 #6 #1500 #66 #2 #250,00 #11,01 #33,03 #0,04 #750,00 #3,00 #45-64
Calciumcarbonaat #V #A02AC01 #2 #75 #4 #2 #37,50 #1,99 #1,99 #0,05 #37,50 #1,00 #65-74
Calciumcarbonaat #V #A02AC01 #1 #250 #13 #1 #250,00 #13,24 #13,24 #0,05 #250,00 #1,00 #75 +
Antacida met natriumwaterstofcarbonaat #M #A02AH__ #3 #600 #-4 #2 #200,00 #-1,45 #-2,17 #-0,01 #300,00 #1,50 #65-74
Antacida met natriumwaterstofcarbonaat #M #A02AH__ #1 #200 #-2 #1 #200,00 #-2,41 #-2,41 #-0,01 #200,00 #1,00 #75 +
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #1 #230 #-1 #1 #200,00 #-1,20 #-1,20 #-0,01 #200,00 #1,00 #25-44
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #2 #400 #-2 #1 #200,00 #-1,21 #-2,42 #-0,01 #400,00 #2,00 #45-64
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #1 #200 #-1 #1 #200,00 #-1,20 #-1,20 #-0,01 #200,00 #1,00 #65-74
Cimetidine #M #A02BA01 #1 #36 #15 #1 #30,00 #12,76 #12,76 #0,43 #30,00 #1,00 #0-4
Cimetidine #M #A02BA01 #60 #2080 #350 #38 #34,71 #5,85 #9,13 #0,17 #54,19 #1,56 #5-14
Cimetidine #M #A02BA01 #33 #1830 #422 #15 #55,78 #12,89 #27,66 #0,23 #119,70 #2,15 #15-24
Cimetidine #M #A02BA01 #212 #12350 #2750 #69 #58,36 #12,99 #39,65 #0,22 #178,10 #3,05 #25-44
Cimetidine #M #A02BA01 #2138 #127200 #26826 #596 #59,47 #12,55 #44,99 #0,21 #213,30 #3,59 #45-64
Cimetidine #M #A02BA01 #2193 #110500 #21002 #594 #50,37 #9,57 #35,34 #0,19 #185,90 #3,69 #65-74
Cimetidine #M #A02BA01 #2276 #85800 #15826 #452 #37,70 #6,95 #35,05 #0,18 #190,00 #5,04 #75 +
Cimetidine #V #A02BA01 #32 #1230 #210 #21 #38,51 #6,57 #10,15 #0,17 #59,50 #1,55 #5-14
Cimetidine #V #A02BA01 #51 #2840 #481 #21 #55,77 #9,45 #22,98 #0,17 #135,70 #2,43 #15-24
Cimetidine #V #A02BA01 #353 #11520 #2124 #78 #32,65 #6,02 #27,30 #0,18 #148,10 #4,54 #25-44
Cimetidine #V #A02BA01 #1866 #100100 #18480 #517 #53,65 #9,90 #35,74 #0,18 #193,60 #3,61 #45-64
Cimetidine #V #A02BA01 #1873 #94840 #18378 #468 #50,64 #9,81 #39,30 #0,19 #202,80 #4,00 #65-74
Cimetidine #V #A02BA01 #3374 #85890 #14048 #488 #25,46 #4,16 #28,82 #0,16 #176,20 #6,92 #75 +
Ranitidine #M #A02BA02 #11676 #73740 #492720 #3940 #6,32 #42,20 #125,10 #6,68 #18,72 #2,96 #0-4
Ranitidine #M #A02BA02 #1703 #35760 #100680 #543 #20,99 #59,10 #185,30 #2,82 #65,80 #3,13 #5-14
Ranitidine #M #A02BA02 #2302 #78320 #23276 #724 #34,02 #10,11 #32,16 #0,30 #108,20 #3,18 #15-24
Ranitidine #M #A02BA02 #14495 #629200 #35295 #3763 #43,41 #2,44 #9,38 #0,06 #167,20 #3,85 #25-44
Ranitidine #M #A02BA02 #60161 #2832000 #160400 #12868 #47,08 #2,67 #12,47 #0,06 #220,10 #4,68 #45-64
Ranitidine #M #A02BA02 #47094 #2084000 #116560 #8925 #44,25 #2,48 #13,06 #0,06 #233,50 #5,28 #65-74
Ranitidine #M #A02BA02 #59725 #1571000 #82480 #6914 #26,30 #1,38 #11,93 #0,05 #227,20 #8,64 #75 +
Ranitidine #V #A02BA02 #9493 #58780 #390000 #3249 #6,19 #41,08 #120,00 #6,64 #18,09 #2,92 #0-4
Ranitidine #V #A02BA02 #1423 #25820 #79049 #515 #18,15 #55,54 #153,40 #3,06 #50,11 #2,76 #5-14
Ranitidine #V #A02BA02 #2767 #111200 #16259 #1208 #40,19 #5,88 #13,46 #0,15 #92,07 #2,29 #15-24
Ranitidine #V #A02BA02 #17323 #730800 #38055 #5203 #42,19 #2,20 #7,31 #0,05 #140,50 #3,33 #25-44
Ranitidine #V #A02BA02 #74411 #3502000 #178820 #17158 #47,06 #2,40 #10,42 #0,05 #204,10 #4,34 #45-64
Ranitidine #V #A02BA02 #57944 #2524000 #120870 #11277 #43,56 #2,09 #10,72 #0,05 #223,80 #5,14 #65-74
Ranitidine #V #A02BA02 #116830 #2426000 #124070 #10876 #20,76 #1,06 #11,41 #0,05 #223,00 #10,74 #75 +
Famotidine #M #A02BA03 #5 #225 #95 #3 #45,00 #19,09 #31,82 #0,42 #75,00 #1,67 #15-24
Famotidine #M #A02BA03 #246 #9190 #3652 #38 #37,44 #14,87 #96,52 #0,40 #243,00 #6,49 #25-44
Famotidine #M #A02BA03 #1422 #91090 #36240 #279 #64,05 #25,48 #130,00 #0,40 #326,70 #5,10 #45-64
Famotidine #M #A02BA03 #1592 #85640 #34425 #279 #53,80 #21,62 #123,20 #0,40 #306,50 #5,70 #65-74
Famotidine #M #A02BA03 #1919 #69330 #27987 #256 #36,12 #14,58 #109,20 #0,40 #270,50 #7,49 #75 +
Famotidine #V #A02BA03 #19 #1020 #413 #6 #52,87 #21,45 #73,76 #0,41 #181,80 #3,44 #15-24
Famotidine #V #A02BA03 #154 #5590 #2303 #37 #36,34 #14,98 #62,62 #0,41 #152,00 #4,18 #25-44
Famotidine #V #A02BA03 #1145 #62430 #24946 #220 #54,54 #21,79 #113,50 #0,40 #283,90 #5,21 #45-64
Famotidine #V #A02BA03 #967 #55170 #22444 #197 #57,08 #23,22 #114,10 #0,41 #280,40 #4,91 #65-74
Famotidine #V #A02BA03 #2854 #65870 #27095 #250 #23,08 #9,49 #108,50 #0,41 #263,80 #11,43 #75 +
Nizatidine #M #A02BA04 #65 #1400 #1203 #6 #21,42 #18,39 #188,80 #0,86 #219,80 #10,26 #25-44
Nizatidine #M #A02BA04 #168 #8590 #7749 #34 #51,03 #46,04 #231,00 #0,90 #256,00 #5,02 #45-64
Nizatidine #M #A02BA04 #103 #5220 #4793 #25 #50,63 #46,45 #191,60 #0,92 #208,90 #4,13 #65-74
Nizatidine #M #A02BA04 #172 #7220 #6612 #30 #42,06 #38,49 #223,40 #0,92 #244,10 #5,80 #75 +
Nizatidine #V #A02BA04 #2 #144 #126 #1 #59,03 #51,52 #104,70 #0,87 #120,00 #2,03 #15-24
Nizatidine #V #A02BA04 #31 #332 #307 #3 #10,71 #9,90 #102,40 #0,92 #110,70 #10,33 #25-44
Nizatidine #V #A02BA04 #195 #7810 #7124 #35 #40,10 #36,57 #203,70 #0,91 #223,40 #5,57 #45-64
Nizatidine #V #A02BA04 #201 #7280 #6619 #30 #36,13 #32,86 #224,10 #0,91 #246,40 #6,82 #65-74
Nizatidine #V #A02BA04 #187 #5800 #5112 #28 #30,97 #27,27 #185,90 #0,88 #211,10 #6,82 #75 +
Misoprostol #M #A02BB01 #3 #38 #141 #2 #11,20 #41,27 #58,04 #3,69 #15,75 #1,41 #15-24
Misoprostol #M #A02BB01 #15 #204 #752 #5 #13,58 #50,13 #150,40 #3,69 #40,75 #3,00 #25-44
Misoprostol #M #A02BB01 #51 #1960 #7340 #14 #38,50 #144,00 #542,20 #3,74 #144,90 #3,77 #45-64
Misoprostol #M #A02BB01 #56 #1770 #6432 #15 #31,65 #114,90 #442,40 #3,63 #121,90 #3,85 #65-74
Misoprostol #M #A02BB01 #130 #1640 #6091 #16 #12,61 #46,72 #376,90 #3,70 #101,80 #8,07 #75 +
Misoprostol #V #A02BB01 #1 #1 #4 #1 #1,00 #3,67 #3,67 #3,67 #1,00 #1,00 #5-14
Misoprostol #V #A02BB01 #973 #1030 #3973 #890 #1,06 #4,08 #4,46 #3,84 #1,16 #1,09 #15-24
Misoprostol #V #A02BB01 #7434 #13200 #49739 #6457 #1,78 #6,69 #7,70 #3,77 #2,04 #1,15 #25-44
Misoprostol #V #A02BB01 #381 #2170 #7312 #324 #5,70 #19,20 #22,60 #3,37 #6,71 #1,18 #45-64
Misoprostol #V #A02BB01 #167 #2670 #9065 #56 #15,99 #54,25 #162,10 #3,39 #47,77 #2,99 #65-74
Misoprostol #V #A02BB01 #154 #1510 #5045 #24 #9,78 #32,73 #214,10 #3,35 #63,93 #6,54 #75 +
Omeprazol #M #A02BC01 #6910 #138300 #299610 #2012 #20,01 #43,36 #148,90 #2,17 #68,72 #3,43 #0-4
Omeprazol #M #A02BC01 #4905 #311300 #125360 #1606 #63,47 #25,56 #78,04 #0,40 #193,80 #3,05 #5-14
Omeprazol #M #A02BC01 #17615 #1329000 #81136 #5430 #75,44 #4,61 #14,94 #0,06 #244,70 #3,24 #15-24
Omeprazol #M #A02BC01 #194820 #16757000 #374210 #48164 #86,02 #1,92 #7,77 #0,02 #347,90 #4,04 #25-44
Omeprazol #M #A02BC01 #797210 #68184000 #1765100 #164330 #85,53 #2,21 #10,74 #0,03 #414,90 #4,85 #45-64
Omeprazol #M #A02BC01 #648010 #49796000 #1437700 #117080 #76,84 #2,22 #12,28 #0,03 #425,30 #5,53 #65-74
Omeprazol #M #A02BC01 #1394700 #49896000 #1423000 #125120 #35,78 #1,02 #11,37 #0,03 #398,80 #11,15 #75 +
Omeprazol #V #A02BC01 #5497 #105500 #232540 #1245 #19,19 #42,31 #186,80 #2,20 #84,71 #4,41 #0-4
Omeprazol #V #A02BC01 #4454 #266700 #78020 #1625 #59,88 #17,52 #48,02 #0,29 #164,20 #2,74 #5-14
Omeprazol #V #A02BC01 #25635 #1920000 #87635 #9204 #74,89 #3,42 #9,52 #0,05 #208,60 #2,79 #15-24
Omeprazol #V #A02BC01 #237930 #19576000 #445570 #63939 #82,27 #1,87 #6,97 #0,02 #306,20 #3,72 #25-44
Omeprazol #V #A02BC01 #1034900 #90409000 #2314100 #218860 #87,36 #2,24 #10,57 #0,03 #413,10 #4,73 #45-64
Omeprazol #V #A02BC01 #887350 #67610000 #2195600 #154880 #76,19 #2,47 #14,18 #0,03 #436,50 #5,73 #65-74
Omeprazol #V #A02BC01 #2906600 #81632000 #2741100 #199600 #28,09 #0,94 #13,73 #0,03 #409,00 #14,56 #75 +
Pantoprazol #M #A02BC02 #21 #754 #961 #8 #35,37 #45,09 #115,10 #1,27 #90,31 #2,55 #0-4
Pantoprazol #M #A02BC02 #491 #21300 #8825 #214 #43,39 #17,98 #41,23 #0,41 #99,51 #2,29 #5-14
Pantoprazol #M #A02BC02 #7520 #302800 #12912 #2468 #40,27 #1,72 #5,23 #0,04 #122,70 #3,05 #15-24
Pantoprazol #M #A02BC02 #125490 #5305000 #154910 #25944 #42,27 #1,23 #5,97 #0,03 #204,50 #4,84 #25-44
Pantoprazol #M #A02BC02 #779890 #34161000 #930800 #126760 #43,80 #1,19 #7,34 #0,03 #269,50 #6,15 #45-64
Pantoprazol #M #A02BC02 #786430 #30566000 #835300 #108470 #38,87 #1,06 #7,70 #0,03 #281,80 #7,25 #65-74
Pantoprazol #M #A02BC02 #1625400 #32020000 #897220 #118410 #19,70 #0,55 #7,58 #0,03 #270,40 #13,73 #75 +
Pantoprazol #V #A02BC02 #7 #321 #661 #4 #45,86 #94,44 #165,30 #2,06 #80,25 #1,75 #0-4
Pantoprazol #V #A02BC02 #561 #17080 #6377 #217 #30,46 #11,37 #29,46 #0,37 #78,89 #2,59 #5-14
Pantoprazol #V #A02BC02 #10899 #481500 #20588 #4149 #44,18 #1,89 #4,96 #0,04 #116,00 #2,63 #15-24
Pantoprazol #V #A02BC02 #129370 #5922000 #178280 #31354 #45,78 #1,38 #5,69 #0,03 #188,90 #4,13 #25-44
Pantoprazol #V #A02BC02 #745340 #33864000 #987350 #129670 #45,43 #1,32 #7,61 #0,03 #261,20 #5,75 #45-64
Pantoprazol #V #A02BC02 #727820 #27562000 #846550 #99503 #37,87 #1,16 #8,51 #0,03 #277,00 #7,31 #65-74
Pantoprazol #V #A02BC02 #2650800 #40300000 #1228200 #150040 #15,20 #0,46 #8,19 #0,03 #268,60 #17,67 #75 +
Lansoprazol #M #A02BC03 #25 #1340 #51 #8 #54,41 #2,08 #6,20 #0,04 #162,20 #2,98 #15-24
Lansoprazol #M #A02BC03 #1322 #93190 #6459 #325 #70,47 #4,88 #19,88 #0,07 #286,80 #4,07 #25-44
Lansoprazol #M #A02BC03 #10303 #717500 #44662 #2247 #69,64 #4,33 #19,88 #0,06 #319,30 #4,59 #45-64
Lansoprazol #M #A02BC03 #9321 #573900 #38559 #1772 #61,58 #4,14 #21,75 #0,07 #323,80 #5,26 #65-74
Lansoprazol #M #A02BC03 #12457 #432800 #29805 #1431 #34,75 #2,39 #20,83 #0,07 #302,50 #8,71 #75 +
Lansoprazol #V #A02BC03 #7 #270 #17 #2 #38,57 #2,46 #8,60 #0,06 #135,00 #3,50 #5-14
Lansoprazol #V #A02BC03 #25 #1520 #77 #9 #60,72 #3,08 #8,55 #0,05 #168,70 #2,78 #15-24
Lansoprazol #V #A02BC03 #904 #57000 #2874 #215 #63,08 #3,18 #13,36 #0,05 #265,00 #4,20 #25-44
Lansoprazol #V #A02BC03 #9303 #582500 #37641 #1795 #62,62 #4,05 #20,97 #0,06 #324,60 #5,18 #45-64
Lansoprazol #V #A02BC03 #11574 #660900 #47665 #1990 #57,10 #4,12 #23,95 #0,07 #332,00 #5,81 #65-74
Lansoprazol #V #A02BC03 #27422 #717500 #51551 #2296 #26,17 #1,88 #22,45 #0,07 #312,50 #11,94 #75 +
Rabeprazol #M #A02BC04 #4 #838 #30 #2 #209,50 #7,38 #14,75 #0,04 #419,00 #2,00 #5-14
Rabeprazol #M #A02BC04 #90 #6570 #266 #36 #73,31 #2,97 #7,44 #0,04 #184,00 #2,51 #15-24
Rabeprazol #M #A02BC04 #4942 #314400 #35035 #1036 #63,61 #7,09 #33,83 #0,11 #303,60 #4,77 #25-44
Rabeprazol #M #A02BC04 #24277 #1617000 #166630 #4924 #66,60 #6,86 #33,84 #0,10 #328,40 #4,93 #45-64
Rabeprazol #M #A02BC04 #20141 #1228000 #123920 #3655 #60,98 #6,15 #33,90 #0,10 #336,00 #5,51 #65-74
Rabeprazol #M #A02BC04 #33128 #968800 #86704 #3065 #29,24 #2,62 #28,29 #0,09 #316,10 #10,81 #75 +
Rabeprazol #V #A02BC04 #1 #30 #2 #1 #30,00 #1,69 #1,69 #0,06 #30,00 #1,00 #5-14
Rabeprazol #V #A02BC04 #166 #11960 #1029 #61 #71,98 #6,20 #16,98 #0,09 #197,30 #2,74 #15-24
Rabeprazol #V #A02BC04 #3410 #215400 #18446 #761 #63,19 #5,41 #24,25 #0,09 #283,30 #4,48 #25-44
Rabeprazol #V #A02BC04 #28916 #1841000 #198040 #5346 #63,68 #6,85 #37,04 #0,11 #344,40 #5,41 #45-64
Rabeprazol #V #A02BC04 #27774 #1652000 #193540 #4787 #59,49 #6,97 #40,43 #0,12 #345,20 #5,80 #65-74
Rabeprazol #V #A02BC04 #67737 #1640000 #180360 #5000 #24,21 #2,66 #36,07 #0,11 #328,00 #13,55 #75 +
Esomeprazol #M #A02BC05 #8324 #117900 #278770 #2986 #14,16 #33,49 #93,36 #2,37 #39,47 #2,79 #0-4
Esomeprazol #M #A02BC05 #3694 #128700 #204920 #1050 #34,84 #55,47 #195,20 #1,59 #122,60 #3,52 #5-14
Esomeprazol #M #A02BC05 #3812 #244300 #105610 #981 #64,08 #27,70 #107,60 #0,43 #248,90 #3,88 #15-24
Esomeprazol #M #A02BC05 #43647 #2902000 #347240 #8419 #66,48 #7,96 #41,25 #0,12 #344,70 #5,18 #25-44
Esomeprazol #M #A02BC05 #209420 #14052000 #1592300 #35232 #67,10 #7,60 #45,20 #0,11 #398,90 #5,94 #45-64
Esomeprazol #M #A02BC05 #172640 #10429000 #1200400 #25486 #60,41 #6,95 #47,10 #0,12 #409,20 #6,77 #65-74
Esomeprazol #M #A02BC05 #255830 #8173000 #943620 #20866 #31,95 #3,69 #45,22 #0,12 #391,70 #12,26 #75 +
