monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #7789000 #9230 #71900 #844,00 #108,00 #7,79
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #5433000 #6390 #50200 #851,00 #108,00 #7,86
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1815000 #2610 #19900 #695,00 #91,35 #7,61
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #3406000 #6880 #49300 #495,00 #69,03 #7,17
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #3987000 #11300 #69700 #354,00 #57,21 #6,18
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #13731000 #41200 #301500 #334,00 #45,55 #7,32
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #6826000 #27000 #169400 #253,00 #40,29 #6,27
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #17419000 #56200 #409800 #310,00 #42,51 #7,29
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #11781000 #47500 #297100 #248,00 #39,65 #6,25
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #28147000 #94300 #680300 #299,00 #41,37 #7,22
A0505 #Incontinentie en absorbtiematerialen #85+ #M #8555000 #34000 #201700 #252,00 #42,42 #5,94
A0505 #Incontinentie en absorbtiematerialen #85+ #V #30141000 #97500 #702000 #309,00 #42,93 #7,20
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #1330 #4 #6 #324,00 #216,00 #1,50
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #520 #6 #6 #85,50 #85,50 #1,00
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #7210 #49 #67 #146,00 #108,00 #1,35
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #8530 #61 #87 #141,00 #98,19 #1,43
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #74900 #560 #740 #134,00 #102,00 #1,32
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #56800 #370 #590 #153,00 #96,25 #1,59
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #97600 #830 #1070 #118,00 #91,48 #1,29
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #69300 #440 #700 #157,00 #99,12 #1,58
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #114100 #970 #1230 #118,00 #92,96 #1,27
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #65400 #510 #720 #128,00 #90,80 #1,41
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #37200 #330 #420 #114,00 #89,61 #1,28
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #42500 #280 #410 #150,00 #103,00 #1,46
A1005 #Stomazakken eendelig #0-24 #M #379900 #260 #1650 #1460,00 #230,00 #6,33
A1005 #Stomazakken eendelig #0-24 #V #336000 #200 #1410 #1660,00 #239,00 #6,94
A1005 #Stomazakken eendelig #25-44 #M #1197000 #780 #4790 #1540,00 #250,00 #6,17
A1005 #Stomazakken eendelig #25-44 #V #1954000 #1100 #7730 #1780,00 #253,00 #7,06
A1005 #Stomazakken eendelig #45-64 #M #7310000 #4410 #29000 #1660,00 #252,00 #6,57
A1005 #Stomazakken eendelig #45-64 #V #8628000 #4730 #33300 #1820,00 #259,00 #7,03
A1005 #Stomazakken eendelig #65-74 #M #9816000 #5850 #38900 #1680,00 #252,00 #6,64
A1005 #Stomazakken eendelig #65-74 #V #8755000 #4800 #33600 #1820,00 #260,00 #7,01
A1005 #Stomazakken eendelig #75-84 #M #11181000 #6700 #43800 #1670,00 #255,00 #6,54
A1005 #Stomazakken eendelig #75-84 #V #9124000 #5200 #35700 #1750,00 #256,00 #6,85
A1005 #Stomazakken eendelig #85+ #M #3619000 #2370 #15300 #1530,00 #236,00 #6,48
A1005 #Stomazakken eendelig #85+ #V #4487000 #2710 #17900 #1650,00 #251,00 #6,59
A1010 #Stomazakken meerdelig #0-24 #M #155700 #140 #780 #1120,00 #201,00 #5,59
A1010 #Stomazakken meerdelig #0-24 #V #117000 #98 #610 #1190,00 #193,00 #6,17
A1010 #Stomazakken meerdelig #25-44 #M #452300 #390 #1870 #1170,00 #242,00 #4,84
A1010 #Stomazakken meerdelig #25-44 #V #672800 #520 #2760 #1290,00 #244,00 #5,29
A1010 #Stomazakken meerdelig #45-64 #M #2308000 #2180 #10300 #1060,00 #224,00 #4,71
A1010 #Stomazakken meerdelig #45-64 #V #2530000 #2170 #10700 #1160,00 #237,00 #4,90
A1010 #Stomazakken meerdelig #65-74 #M #2977000 #2740 #12600 #1090,00 #236,00 #4,60
A1010 #Stomazakken meerdelig #65-74 #V #2405000 #2070 #10000 #1160,00 #240,00 #4,83
A1010 #Stomazakken meerdelig #75-84 #M #3364000 #3300 #15000 #1020,00 #224,00 #4,56
A1010 #Stomazakken meerdelig #75-84 #V #2752000 #2430 #11400 #1130,00 #241,00 #4,70
A1010 #Stomazakken meerdelig #85+ #M #1347000 #1340 #6020 #1000,00 #224,00 #4,47
A1010 #Stomazakken meerdelig #85+ #V #1521000 #1430 #6470 #1060,00 #235,00 #4,51
A1015 #Continent stoma #0-24 #M #181400 #110 #780 #1680,00 #232,00 #7,25
A1015 #Continent stoma #0-24 #V #136800 #92 #570 #1480,00 #241,00 #6,14
A1015 #Continent stoma #25-44 #M #121200 #74 #470 #1640,00 #259,00 #6,33
A1015 #Continent stoma #25-44 #V #245300 #160 #930 #1570,00 #264,00 #5,95
A1015 #Continent stoma #45-64 #M #109200 #91 #450 #1210,00 #242,00 #4,97
A1015 #Continent stoma #45-64 #V #318000 #190 #1280 #1670,00 #249,00 #6,73
A1015 #Continent stoma #65-74 #M #77800 #73 #330 #1070,00 #235,00 #4,55
A1015 #Continent stoma #65-74 #V #210600 #130 #850 #1660,00 #248,00 #6,68
A1015 #Continent stoma #75-84 #M #100100 #85 #420 #1180,00 #239,00 #4,92
A1015 #Continent stoma #75-84 #V #128100 #78 #460 #1650,00 #277,00 #5,95
A1015 #Continent stoma #85+ #M #22000 #17 #88 #1260,00 #251,00 #5,03
A1015 #Continent stoma #85+ #V #32100 #17 #120 #1850,00 #258,00 #7,18
A1020 #Stomaplug #0-24 #M #7380 #30 #130 #249,00 #54,69 #4,55
A1020 #Stomaplug #0-24 #V #7330 #30 #140 #246,00 #53,09 #4,64
A1020 #Stomaplug #25-44 #M #11800 #29 #88 #402,00 #134,00 #2,99
A1020 #Stomaplug #25-44 #V #12100 #45 #140 #267,00 #85,35 #3,13
A1020 #Stomaplug #45-64 #M #43900 #81 #230 #544,00 #193,00 #2,82
A1020 #Stomaplug #45-64 #V #47700 #100 #340 #467,00 #141,00 #3,32
A1020 #Stomaplug #65-74 #M #66300 #76 #280 #877,00 #235,00 #3,73
A1020 #Stomaplug #65-74 #V #25500 #42 #130 #601,00 #201,00 #2,98
A1020 #Stomaplug #75-84 #M #13300 #36 #84 #375,00 #159,00 #2,35
A1020 #Stomaplug #75-84 #V #18900 #27 #95 #689,00 #199,00 #3,47
A1020 #Stomaplug #85+ #M #2480 #4 #20 #619,00 #124,00 #5,00
A1020 #Stomaplug #85+ #V #2120 #5 #12 #416,00 #174,00 #2,39
A1025 #Irrigatieartikelen #0-24 #M #17300 #220 #640 #78,11 #27,03 #2,89
A1025 #Irrigatieartikelen #0-24 #V #8240 #160 #380 #52,71 #21,92 #2,40
A1025 #Irrigatieartikelen #25-44 #M #8890 #250 #610 #35,28 #14,62 #2,41
A1025 #Irrigatieartikelen #25-44 #V #15000 #320 #750 #46,77 #20,05 #2,33
A1025 #Irrigatieartikelen #45-64 #M #17500 #740 #1460 #23,76 #11,93 #1,99
A1025 #Irrigatieartikelen #45-64 #V #18500 #680 #1560 #27,23 #11,89 #2,29
A1025 #Irrigatieartikelen #65-74 #M #14600 #650 #1240 #22,65 #11,83 #1,91
A1025 #Irrigatieartikelen #65-74 #V #13300 #500 #1080 #26,74 #12,27 #2,18
A1025 #Irrigatieartikelen #75-84 #M #14900 #670 #1330 #22,37 #11,20 #2,00
A1025 #Irrigatieartikelen #75-84 #V #10700 #470 #930 #22,81 #11,49 #1,99
A1025 #Irrigatieartikelen #85+ #M #8760 #350 #700 #25,11 #12,55 #2,00
A1025 #Irrigatieartikelen #85+ #V #8250 #280 #610 #29,17 #13,49 #2,16
A1030 #Huidverzorgingsproducten #0-24 #M #22300 #140 #530 #164,00 #42,17 #3,88
A1030 #Huidverzorgingsproducten #0-24 #V #13500 #100 #330 #133,00 #41,15 #3,23
A1030 #Huidverzorgingsproducten #25-44 #M #32800 #230 #820 #141,00 #39,80 #3,55
A1030 #Huidverzorgingsproducten #25-44 #V #48900 #360 #1350 #136,00 #36,23 #3,76
A1030 #Huidverzorgingsproducten #45-64 #M #157900 #1200 #4020 #132,00 #39,25 #3,36
A1030 #Huidverzorgingsproducten #45-64 #V #199900 #1380 #5220 #145,00 #38,28 #3,78
A1030 #Huidverzorgingsproducten #65-74 #M #172100 #1420 #4540 #121,00 #37,89 #3,20
A1030 #Huidverzorgingsproducten #65-74 #V #143700 #1200 #4100 #120,00 #35,10 #3,42
A1030 #Huidverzorgingsproducten #75-84 #M #191500 #1720 #5100 #111,00 #37,59 #2,96
A1030 #Huidverzorgingsproducten #75-84 #V #146800 #1280 #4020 #115,00 #36,50 #3,14
A1030 #Huidverzorgingsproducten #85+ #M #57900 #650 #1730 #89,57 #33,36 #2,69
A1030 #Huidverzorgingsproducten #85+ #V #64900 #760 #2100 #85,75 #30,86 #2,78
A1035 #Geurreducerende producten #0-24 #M #38 #1 #1 #36,26 #36,26 #1,00
A1035 #Geurreducerende producten #0-24 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #45-64 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #45-64 #V #35 #1 #1 #35,37 #35,37 #1,00
A1035 #Geurreducerende producten #65-74 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #65-74 #V #29 #3 #3 #9,70 #9,70 #1,00
A1035 #Geurreducerende producten #75-84 #M #480 #1 #8 #440,00 #62,86 #7,00
A1035 #Geurreducerende producten #75-84 #V #460 #2 #8 #229,00 #57,24 #4,00
A1035 #Geurreducerende producten #85+ #M #480 #1 #2 #435,00 #217,00 #2,00
A1035 #Geurreducerende producten #85+ #V #. #. #. #. #. #.
A1040 #Aanvullende hulpmiddelen #0-24 #M #174100 #240 #2400 #733,00 #72,60 #10,10
A1040 #Aanvullende hulpmiddelen #0-24 #V #103800 #180 #1860 #574,00 #55,65 #10,31
A1040 #Aanvullende hulpmiddelen #25-44 #M #316100 #580 #5530 #543,00 #57,18 #9,50
A1040 #Aanvullende hulpmiddelen #25-44 #V #551000 #820 #9080 #675,00 #60,68 #11,13
A1040 #Aanvullende hulpmiddelen #45-64 #M #1738000 #3450 #30500 #504,00 #57,00 #8,85
A1040 #Aanvullende hulpmiddelen #45-64 #V #2182000 #3100 #34900 #703,00 #62,58 #11,23
A1040 #Aanvullende hulpmiddelen #65-74 #M #2103000 #4690 #38300 #448,00 #54,88 #8,17
A1040 #Aanvullende hulpmiddelen #65-74 #V #1900000 #3080 #32400 #617,00 #58,63 #10,52
A1040 #Aanvullende hulpmiddelen #75-84 #M #2544000 #5540 #45600 #459,00 #55,79 #8,23
A1040 #Aanvullende hulpmiddelen #75-84 #V #2077000 #3410 #34400 #610,00 #60,41 #10,09
A1040 #Aanvullende hulpmiddelen #85+ #M #911900 #2260 #16300 #403,00 #56,09 #7,19
A1040 #Aanvullende hulpmiddelen #85+ #V #1034000 #1920 #17400 #538,00 #59,44 #9,05
A1050 #Spoelapparatuur #0-24 #M #406400 #390 #1500 #1040,00 #270,00 #3,85
A1050 #Spoelapparatuur #0-24 #V #379400 #300 #1240 #1250,00 #306,00 #4,10
A1050 #Spoelapparatuur #25-44 #M #102600 #250 #620 #415,00 #165,00 #2,51
A1050 #Spoelapparatuur #25-44 #V #193700 #360 #1100 #538,00 #176,00 #3,05
A1050 #Spoelapparatuur #45-64 #M #330900 #590 #2220 #562,00 #149,00 #3,77
A1050 #Spoelapparatuur #45-64 #V #660300 #1030 #3600 #642,00 #183,00 #3,50
A1050 #Spoelapparatuur #65-74 #M #355300 #710 #2200 #497,00 #161,00 #3,09
A1050 #Spoelapparatuur #65-74 #V #514300 #810 #2750 #631,00 #187,00 #3,37
A1050 #Spoelapparatuur #75-84 #M #275600 #760 #1810 #364,00 #152,00 #2,39
A1050 #Spoelapparatuur #75-84 #V #382800 #690 #2190 #558,00 #175,00 #3,19
A1050 #Spoelapparatuur #85+ #M #126900 #590 #1060 #215,00 #119,00 #1,81
A1050 #Spoelapparatuur #85+ #V #87400 #350 #790 #252,00 #110,00 #2,28
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #1180 #25 #30 #47,09 #39,28 #1,20
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #4630 #140 #190 #34,11 #24,11 #1,41
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #2840 #58 #77 #48,73 #37,18 #1,31
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #71200 #2020 #2960 #35,20 #24,02 #1,47
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #7710 #270 #310 #29,09 #25,00 #1,16
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #15000 #480 #600 #31,49 #25,05 #1,26
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #10200 #340 #400 #30,21 #25,68 #1,18
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #15800 #510 #620 #30,87 #25,28 #1,22
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #15700 #530 #640 #29,43 #24,65 #1,19
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #20700 #730 #860 #28,51 #24,02 #1,19
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #9570 #350 #400 #27,28 #24,02 #1,14
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #17200 #600 #720 #28,55 #24,02 #1,19
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1694000 #2760 #6140 #614,00 #276,00 #2,23
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #1488000 #2460 #5520 #605,00 #269,00 #2,24
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #267400 #930 #2010 #287,00 #133,00 #2,15
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #683600 #1650 #4050 #415,00 #169,00 #2,46
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #645400 #3940 #8570 #164,00 #75,34 #2,17
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #1255000 #4360 #10400 #288,00 #121,00 #2,39
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #470600 #3980 #8220 #118,00 #57,28 #2,06
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #770300 #3960 #8660 #195,00 #88,94 #2,19
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #383100 #4650 #8820 #82,45 #43,45 #1,90
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #610600 #5980 #11500 #102,00 #53,10 #1,92
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #178000 #2860 #5030 #62,34 #35,43 #1,76
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #387100 #5970 #10800 #64,88 #35,93 #1,81
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #77700 #290 #1170 #264,00 #66,16 #4,00
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #33300 #190 #620 #177,00 #53,43 #3,32
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #113600 #610 #2710 #185,00 #41,95 #4,42
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #80600 #660 #2310 #123,00 #34,86 #3,52
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #412300 #3540 #12500 #116,00 #32,87 #3,54
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #336100 #2010 #7230 #167,00 #46,46 #3,60
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #738200 #6720 #23800 #110,00 #31,03 #3,54
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #351000 #2120 #7400 #166,00 #47,46 #3,49
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #1096000 #9340 #35700 #117,00 #30,72 #3,82
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #425800 #3130 #11100 #136,00 #38,27 #3,56
A1525 #Urine-opvangzakken en toebehoren #85+ #M #783200 #6150 #27000 #127,00 #28,97 #4,40
A1525 #Urine-opvangzakken en toebehoren #85+ #V #434600 #3630 #14300 #120,00 #30,39 #3,94
A1530 #Urinaal #0-24 #M #77500 #240 #1000 #326,00 #77,79 #4,20
A1530 #Urinaal #0-24 #V #16800 #140 #370 #118,00 #45,27 #2,61
A1530 #Urinaal #25-44 #M #391400 #700 #3350 #559,00 #117,00 #4,79
A1530 #Urinaal #25-44 #V #69000 #660 #1820 #104,00 #37,96 #2,75
A1530 #Urinaal #45-64 #M #1069000 #3800 #12200 #281,00 #87,51 #3,21
A1530 #Urinaal #45-64 #V #230600 #2020 #5840 #114,00 #39,49 #2,90
A1530 #Urinaal #65-74 #M #913300 #6820 #18200 #134,00 #50,27 #2,66
A1530 #Urinaal #65-74 #V #190600 #2160 #5490 #88,15 #34,70 #2,54
A1530 #Urinaal #75-84 #M #1209000 #9510 #27700 #127,00 #43,66 #2,91
A1530 #Urinaal #75-84 #V #240800 #3150 #7990 #76,47 #30,15 #2,54
A1530 #Urinaal #85+ #M #820500 #6430 #21200 #128,00 #38,75 #3,29
A1530 #Urinaal #85+ #V #357000 #3730 #10900 #95,72 #32,66 #2,93
A1535 #Catheters #0-24 #M #2423000 #1270 #8390 #1900,00 #289,00 #6,59
A1535 #Catheters #0-24 #V #2140000 #1070 #6830 #2010,00 #313,00 #6,40
A1535 #Catheters #25-44 #M #4173000 #2710 #16200 #1540,00 #258,00 #5,98
A1535 #Catheters #25-44 #V #4584000 #3630 #19200 #1260,00 #239,00 #5,29
A1535 #Catheters #45-64 #M #12813000 #13000 #64700 #989,00 #198,00 #5,00
A1535 #Catheters #45-64 #V #9623000 #8670 #48800 #1110,00 #197,00 #5,62
A1535 #Catheters #65-74 #M #18354000 #21700 #108100 #847,00 #170,00 #4,99
A1535 #Catheters #65-74 #V #6933000 #8010 #42400 #865,00 #163,00 #5,30
A1535 #Catheters #75-84 #M #22892000 #28700 #165000 #797,00 #139,00 #5,74
A1535 #Catheters #75-84 #V #6929000 #9980 #53100 #694,00 #130,00 #5,32
A1535 #Catheters #85+ #M #9435000 #16600 #115500 #567,00 #81,68 #6,94
A1535 #Catheters #85+ #V #3293000 #9670 #53700 #341,00 #61,31 #5,55
A2100 #Verbandmiddelen #0-24 #M #1698000 #8460 #38400 #201,00 #44,17 #4,55
A2100 #Verbandmiddelen #0-24 #V #1593000 #7580 #30600 #210,00 #52,13 #4,03
A2100 #Verbandmiddelen #25-44 #M #3083000 #10500 #65900 #293,00 #46,76 #6,27
A2100 #Verbandmiddelen #25-44 #V #4093000 #13200 #71900 #309,00 #56,93 #5,44
A2100 #Verbandmiddelen #45-64 #M #9687000 #28600 #236900 #339,00 #40,90 #8,28
A2100 #Verbandmiddelen #45-64 #V #9661000 #31100 #215900 #311,00 #44,75 #6,94
A2100 #Verbandmiddelen #65-74 #M #9560000 #28100 #248000 #340,00 #38,55 #8,82
A2100 #Verbandmiddelen #65-74 #V #8790000 #27300 #212900 #322,00 #41,29 #7,79
A2100 #Verbandmiddelen #75-84 #M #9803000 #34900 #285000 #281,00 #34,39 #8,16
A2100 #Verbandmiddelen #75-84 #V #11785000 #40600 #322500 #290,00 #36,55 #7,94
A2100 #Verbandmiddelen #85+ #M #5987000 #23200 #185200 #259,00 #32,33 #8,00
A2100 #Verbandmiddelen #85+ #V #12722000 #43500 #368600 #292,00 #34,51 #8,47
A2205 #Kappen ter bescherming schedel #0-24 #M #131100 #130 #140 #989,00 #960,00 #1,03
A2205 #Kappen ter bescherming schedel #0-24 #V #86100 #84 #85 #1030,00 #1010,00 #1,01
A2205 #Kappen ter bescherming schedel #25-44 #M #34600 #35 #35 #979,00 #979,00 #1,00
A2205 #Kappen ter bescherming schedel #25-44 #V #28800 #78 #80 #371,00 #362,00 #1,03
A2205 #Kappen ter bescherming schedel #45-64 #M #17800 #63 #64 #284,00 #280,00 #1,02
A2205 #Kappen ter bescherming schedel #45-64 #V #29200 #150 #160 #194,00 #183,00 #1,06
A2205 #Kappen ter bescherming schedel #65-74 #M #12500 #36 #36 #350,00 #350,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #12500 #42 #44 #295,00 #281,00 #1,05
A2205 #Kappen ter bescherming schedel #75-84 #M #3460 #14 #14 #244,00 #244,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #5720 #22 #22 #256,00 #256,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #M #130 #1 #1 #116,00 #116,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #V #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #0-24 #M #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #0-24 #V #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #25-44 #M #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #25-44 #V #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #45-64 #M #3630 #6 #10 #590,00 #355,00 #1,66
C0500 #Orthesen niet gespecificeerd #45-64 #V #730 #2 #3 #364,00 #243,00 #1,50
C0500 #Orthesen niet gespecificeerd #65-74 #M #1690 #3 #5 #548,00 #322,00 #1,70
C0500 #Orthesen niet gespecificeerd #65-74 #V #1570 #5 #8 #309,00 #194,00 #1,59
C0500 #Orthesen niet gespecificeerd #75-84 #M #900 #1 #2 #904,00 #452,00 #2,00
C0500 #Orthesen niet gespecificeerd #75-84 #V #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #85+ #M #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #85+ #V #. #. #. #. #. #.
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #65700 #69 #77 #952,00 #852,00 #1,12
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #85200 #91 #95 #932,00 #892,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #37500 #89 #92 #422,00 #408,00 #1,03
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #91100 #230 #260 #388,00 #357,00 #1,09
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #225300 #550 #570 #410,00 #395,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #453400 #1060 #1130 #427,00 #402,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #260700 #590 #620 #442,00 #418,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #564400 #1250 #1310 #452,00 #431,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #279700 #630 #660 #443,00 #427,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #772800 #1650 #1720 #467,00 #450,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #86500 #210 #220 #405,00 #395,00 #1,02
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #381800 #830 #850 #461,00 #449,00 #1,03
C0515 #Orthesen schouder/arm/hand #0-24 #M #659400 #740 #1080 #895,00 #609,00 #1,47
C0515 #Orthesen schouder/arm/hand #0-24 #V #849600 #910 #1570 #933,00 #542,00 #1,72
C0515 #Orthesen schouder/arm/hand #25-44 #M #272800 #450 #590 #600,00 #462,00 #1,30
C0515 #Orthesen schouder/arm/hand #25-44 #V #1928000 #2160 #4040 #893,00 #477,00 #1,87
C0515 #Orthesen schouder/arm/hand #45-64 #M #1083000 #2090 #2670 #517,00 #405,00 #1,28
C0515 #Orthesen schouder/arm/hand #45-64 #V #6329000 #9270 #15600 #683,00 #407,00 #1,68
C0515 #Orthesen schouder/arm/hand #65-74 #M #694100 #1490 #1880 #467,00 #369,00 #1,27
C0515 #Orthesen schouder/arm/hand #65-74 #V #3408000 #5620 #8800 #606,00 #387,00 #1,57
C0515 #Orthesen schouder/arm/hand #75-84 #M #364700 #820 #1060 #445,00 #345,00 #1,29
C0515 #Orthesen schouder/arm/hand #75-84 #V #1741000 #3090 #4590 #564,00 #379,00 #1,49
C0515 #Orthesen schouder/arm/hand #85+ #M #53700 #150 #180 #354,00 #295,00 #1,20
C0515 #Orthesen schouder/arm/hand #85+ #V #311100 #610 #850 #507,00 #364,00 #1,39
C0520 #Orthesen been/voet #0-24 #M #8102000 #3330 #5650 #2440,00 #1440,00 #1,70
C0520 #Orthesen been/voet #0-24 #V #5525000 #2750 #4410 #2010,00 #1250,00 #1,60
C0520 #Orthesen been/voet #25-44 #M #1573000 #1510 #1760 #1040,00 #892,00 #1,17
C0520 #Orthesen been/voet #25-44 #V #1818000 #1810 #2170 #1000,00 #837,00 #1,20
C0520 #Orthesen been/voet #45-64 #M #4740000 #5220 #5930 #908,00 #799,00 #1,14
C0520 #Orthesen been/voet #45-64 #V #4917000 #5980 #6790 #822,00 #724,00 #1,13
C0520 #Orthesen been/voet #65-74 #M #3087000 #3400 #3960 #908,00 #779,00 #1,17
C0520 #Orthesen been/voet #65-74 #V #2605000 #3210 #3640 #811,00 #715,00 #1,13
C0520 #Orthesen been/voet #75-84 #M #2022000 #2470 #2910 #818,00 #694,00 #1,18
C0520 #Orthesen been/voet #75-84 #V #1858000 #2510 #2810 #741,00 #662,00 #1,12
C0520 #Orthesen been/voet #85+ #M #541900 #710 #860 #760,00 #629,00 #1,21
C0520 #Orthesen been/voet #85+ #V #856900 #1200 #1350 #711,00 #633,00 #1,12
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #1310 #3 #3 #436,00 #436,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #220 #2 #2 #110,00 #110,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #4800 #12 #12 #400,00 #400,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #4570 #9 #10 #499,00 #450,00 #1,11
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #9670 #25 #28 #383,00 #341,00 #1,12
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #6590 #20 #21 #326,00 #310,00 #1,05
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #11000 #37 #41 #301,00 #270,00 #1,11
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #4150 #14 #15 #294,00 #275,00 #1,07
C0525 #Hulpmiddelen voor herniabehandeling #85+ #M #2850 #9 #10 #313,00 #282,00 #1,11
C0525 #Hulpmiddelen voor herniabehandeling #85+ #V #2270 #6 #6 #379,00 #379,00 #1,00
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #M #4398000 #4440 #6080 #991,00 #724,00 #1,37
C1000 #Orthopedisch schoeisel niet gespecificeerd #0-24 #V #3008000 #2990 #4130 #1000,00 #729,00 #1,38
