Omschrijving;GPHcode;ISO;ISO_naam;Monitor;Monitor_naam
HULPMIDDELEN VOOR MEDISCHE BEHANDELING DOOR PERSOON ZELF;040000000000;40000;HULPMIDDELEN VOOR MEDISCHE BEHANDELING DOOR PERSOON ZELF;O2500;Behandeling en oefening niet gespecifieerd
HULPMIDDELEN VOOR ONDERSTEUNEN ADEMHALING;040300000000;40300;Hulpmiddelen voor ondersteunen ademhaling;I0500;Hulpmiddelen voor ademtherapie incl. inhalatoren
Inhalatoren met voorbewerkte lucht;040303000000;40303;Inhalatoren met voorbewerkte lucht;I2505;Warme-lucht inhalatoren
Inademingsapparatuur;040306000000;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Eenvoudige en ultrasonore vernevelaar;040306030000;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Vochtvernevelaar;040306060000;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Voorzetkamer;040306090000;990237;Voorzetkamers om medicijnen in te ademen;I4505;Voorzetkamers
Met mondstuk;040306090300;990237;Voorzetkamers om medicijnen in te ademen;I4505;Voorzetkamers
Met masker;040306090600;990237;Voorzetkamers om medicijnen in te ademen;I4505;Voorzetkamers
Met mondstuk en masker;040306090900;990237;Voorzetkamers om medicijnen in te ademen;I4505;Voorzetkamers
Overige inademingsapparatuur;040306890000;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Componenten en accessoires m.b.t. inhalatoren;040306980000;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Vernevelmedicijncups en vernevelmedicijnbekers;040306980300;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Vernevelmaskers en vernevelmondstukken;040306980600;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Overige componenten en accessoires m.b.t. inhalatoren;040306989900;40306;Inademingsapparatuur;I2510;Inhalatoren, inclusief vernevelaars
Beademingsapparatuur;040312000000;990101;CPAP APPARATUUR;I1505;CPAP - apparatuur
Continue Positieve Airway Pressure (CPAP) apparatuur;040312030000;990101;CPAP APPARATUUR;I1505;CPAP - apparatuur
Bi-level Positieve Airway Pressure (BPAP) apparatuur;040312060000;990101;CPAP APPARATUUR;I1505;CPAP - apparatuur
Variabele Positieve Airway Pressure (VPAP) apparatuur;040312090000;990101;CPAP APPARATUUR;I1505;CPAP - apparatuur
Overige beademingsapparatuur;040312890000;990102;TOEBEHOREN CPAP BPAP APPARATUUR;I1505;CPAP - apparatuur
Adaptive Support Ventilation apparatuur;040312890100;40312;Beademingsapparatuur;I1505;CPAP - apparatuur
Componenten, accessoires m.b.t. beademingsapparatuur;040312980000;990102;TOEBEHOREN CPAP BPAP APPARATUUR;I1505;CPAP - apparatuur
PAP-maskers, -hoofdbanden en -caps;040312980300;990102;TOEBEHOREN CPAP BPAP APPARATUUR;I1505;CPAP - apparatuur
PAP-bevochtigingssystemen;040312980600;990102;TOEBEHOREN CPAP BPAP APPARATUUR;I1505;CPAP - apparatuur
Overige componenten en accessoires m.b.t. beademingsapparatuur;040312989900;990102;TOEBEHOREN CPAP BPAP APPARATUUR;I1505;CPAP - apparatuur
Zuurstofapparatuur;040318000000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Niet draagbare zuurstofapparatuur, inclusief zuurstof;040318030000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Draagbare zuurstofapparatuur inclusief zuurstof;040318060000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Zuurstofvoorziening cilinders;040318090000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Zuurstofvoorziening concentrators;040318120000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Zuurstofvoorziening LOX;040318150000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Overige zuurstofapparatuur;040318890000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Componenten, accessoires  m.b.t. zuurstofapparatuur;040318980000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Zuurstofbrillen, zuurstofmaskers en zuurstofkatheters;040318980300;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Zuurstof bevochtigingsystemen;040318980600;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
Vochtuitzuigapparatuur en slijmuitzuigapparatuur;040321000000;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Uitzuigapparatuur m.b.t. slijm en vocht;040321030000;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Afzuigapparatuur ten behoeve van drainage van maag, thorax, wonden, enz.;040321060000;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Overige vochtuitzuigapparatuur en slijmuitzuigapparatuur;040321890000;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Componenten, accessoires m.b.t. vocht- en slijmuitzuigapparatuur;040321980000;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Katheters en slangen;040321980300;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
