jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2018 #A10AB01 #Insuline (humaan) #713720 #68 #10495.88
2018 #A16AB03 #Agalsidase alfa #2472924 #15 #164861.62
2018 #A16AB04 #Agalsidase beta #14182642 #82 #172959.05
2018 #A16AB05 #Laronidase #5151328 #16 #321958
2018 #A16AB07 #Alglucosidase alfa #58737377 #129 #455328.5
2018 #A16AB08 #Galsulfase #7698062 #13 #592158.65
2018 #A16AB09 #Idursulfase #7234621 #13 #556509.27
2018 #A16AB14 #Sebelipase alfa #3055984 #3 #1018661.31
2018 #A16AB17 #Cerliponase alfa #131514 #2 #65756.83
2018 #B01AB02 #Antitrombine iii #105530 #54 #1954.26
2018 #B01AD12 #Proteine c #574388 #2 #287193.75
2018 #B01AX01 #Defibrotide #496980 #15 #33132.03
2018 #B02AB02 #Alfa-1-proteinaseremmer #1086781 #22 #49399.13
2018 #B02BB01 #Fibrinogeen #3229843 #2245 #1438.68
2018 #B02BD01 #Protrombinecomplex #5803689 #5806 #999.6
2018 #B02BD02 #Factor viii #82829297 #1022 #81046.28
2018 #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #5618858 #30 #187295.25
2018 #B02BD04 #Factor ix #21435497 #178 #120424.14
2018 #B02BD05 #Factor vii #14017 #3 #4672.48
2018 #B02BD06 #Von willebrandfactor met factor viii #5330924 #380 #14028.75
2018 #B02BD07 #Factor xiii #215796 #15 #14386.42
2018 #B02BD08 #Factor viia #3793769 #65 #58365.68
2018 #B02BD10 #Von willebrandfactor #280896 #37 #7591.78
2018 #B02BD14 #Susoctocog alfa #175536 #2 #87767.77
2018 #B02BD__ #Bloedstollingsfactoren #47149 #8 #5893.6
2018 #B02BX06 #Emicizumab #207665 #4 #51916.37
2018 #D02BB02 #Afamelanotide #5874175 #115 #51079.78
2018 #D11AH05 #Dupilumab #7061307 #667 #10586.67
2018 #G03GA02 #Menopauzegonadotrofine #3796302 #4327 #877.35
2018 #G03GA04 #Urofollitropine #1092120 #1518 #719.45
2018 #G03GA05 #Follitropine (alfa) #9869079 #13564 #727.59
2018 #G03GA06 #Follitropine (beta) #880243 #1400 #628.75
2018 #G03GA09 #Corifollitropine alfa #26695 #39 #684.48
2018 #G03GA10 #Follitropine delta #739107 #538 #1373.8
2018 #G03GA30 #Combinatiepreparaten #31491 #23 #1369.18
2018 #H01AC01 #Somatropine #32374061 #5227 #6193.62
2018 #H01AC03 #Mecasermine #70861 #3 #23620.33
2018 #H01CA01 #Gonadoreline #1438188 #317 #4536.87
2018 #H05BX04 #Etelcalcetide #53333 #25 #2133.33
2018 #J01DD52 #Ceftazidim met betalactamaseremmer #103477 #20 #5173.83
2018 #J02AA01 #Amfotericine b #7215402 #671 #10753.21
2018 #J02AC03 #Voriconazol #1721518 #1356 #1269.56
2018 #J02AC04 #Posaconazol #2185219 #524 #4170.27
2018 #J02AC05 #Isavuconazol #200094 #31 #6454.63
2018 #J02AX04 #Caspofungine #2265528 #503 #4504.03
2018 #J02AX05 #Micafungine #3272776 #555 #5896.89
2018 #J02AX06 #Anidulafungine #4915130 #1144 #4296.44
2018 #J04AK05 #Bedaquiline #112300 #5 #22460.08
2018 #J06BA02 #Immunoglobuline  normaal  intravasculair #41938778 #4482 #9357.16
2018 #J06BC03 #Bezlotoxumab #2189 #1 #2188.9
2018 #L01AA01 #Cyclofosfamide #1131369 #11983 #94.41
2018 #L01AA02 #Chloorambucil #252305 #742 #340.03
2018 #L01AA03 #Melfalan #797894 #1419 #562.29
2018 #L01AA09 #Bendamustine #1470224 #567 #2592.99
2018 #L01AB01 #Busulfan #942966 #264 #3571.84
2018 #L01AC01 #Thiotepa #677455 #90 #7527.27
2018 #L01AD02 #Lomustine #173482 #504 #344.21
2018 #L01AX03 #Temozolomide #874591 #1259 #694.67
2018 #L01BA04 #Pemetrexed #24899907 #2958 #8417.82
2018 #L01BB05 #Fludarabine #584446 #715 #817.41
2018 #L01BB06 #Clofarabine #522647 #26 #20101.79
2018 #L01BB07 #Nelarabine #80438 #7 #11491.17
2018 #L01BC01 #Cytarabine #565150 #1638 #345.02
2018 #L01BC05 #Gemcitabine #949933 #3977 #238.86
2018 #L01BC06 #Capecitabine #2745552 #11129 #246.7
2018 #L01BC07 #Azacitidine #12332160 #612 #20150.59
2018 #L01BC08 #Decitabine #3694413 #152 #24305.35
2018 #L01BC53 #Tegafur  combinatiepreparaten #315429 #237 #1330.92
2018 #L01BC59 #Trifluridine  combinatiepreparaten #3849524 #525 #7332.43
2018 #L01CA01 #Vinblastine #150259 #529 #284.04
2018 #L01CA02 #Vincristine #334194 #4020 #83.13
2018 #L01CA04 #Vinorelbine #210600 #448 #470.09
2018 #L01CB01 #Etoposide #640562 #4251 #150.69
2018 #L01CB02 #Teniposide #9417 #67 #140.55
2018 #L01CD01 #Paclitaxel #5811335 #9815 #592.09
2018 #L01CD02 #Docetaxel #1988807 #4751 #418.61
2018 #L01CD04 #Cabazitaxel #9427840 #529 #17822
2018 #L01CE01 #Topotecan #739534 #321 #2303.84
2018 #L01CE02 #Irinotecan #1118715 #2603 #429.78
2018 #L01CX01 #Trabectedine #794645 #38 #20911.72
2018 #L01DB01 #Doxorubicine #2280424 #466 #4893.61
2018 #L01DB03 #Epirubicine #366360 #1715 #213.62
2018 #L01DB06 #Idarubicine #295872 #294 #1006.37
2018 #L01DB07 #Mitoxantron #58795 #103 #570.83
2018 #L01DB11 #Pixantron #12942 #2 #6470.93
