jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2018 #A0505 #Incontinentie en absorbtiematerialen #136268000 #446000 #3428000 #306,00 #39,76 #7,69
2018 #A1000 #Stomamiddelen niet gespecificeerd #1781000 #5220 #14200 #341,00 #126,00 #2,72
2018 #A1005 #Stomazakken eendelig #69293000 #32800 #190600 #2110,00 #364,00 #5,80
2018 #A1010 #Stomazakken meerdelig #15602000 #18200 #104500 #857,00 #149,00 #5,74
2018 #A1015 #Continent stoma #686000 #930 #3620 #740,00 #189,00 #3,91
2018 #A1020 #Stomaplug #347600 #660 #2050 #524,00 #169,00 #3,09
2018 #A1025 #Irrigatieartikelen #318600 #9000 #19500 #35,38 #16,36 #2,16
2018 #A1030 #Huidverzorgingsproducten #2400000 #17400 #49300 #138,00 #48,66 #2,83
2018 #A1035 #Geurreducerende producten #8830 #84 #210 #105,00 #42,34 #2,48
2018 #A1040 #Aanvullende hulpmiddelen #25066000 #46300 #423400 #541,00 #59,21 #9,13
2018 #A1050 #Spoelapparatuur #4380000 #6420 #24800 #682,00 #177,00 #3,86
2018 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #859100 #5840 #11500 #147,00 #74,89 #1,97
2018 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7373000 #52300 #110600 #141,00 #66,65 #2,12
2018 #A1525 #Urine-opvangzakken en toebehoren #9818000 #52400 #215900 #187,00 #45,48 #4,12
2018 #A1530 #Urinaal #9715000 #58100 #185100 #167,00 #52,49 #3,18
2018 #A1535 #Catheters #91621000 #116200 #618300 #789,00 #148,00 #5,32
2018 #A2100 #Verbandmiddelen #90416000 #335800 #2376000 #269,00 #38,05 #7,08
2018 #A2205 #Kappen ter bescherming schedel #313000 #330 #340 #960,00 #933,00 #1,03
2018 #C0500 #Orthesen niet gespecificeerd #249700 #310 #370 #816,00 #672,00 #1,21
2018 #C0505 #Orthesen romp (corsetten/halskragen) #4647000 #9980 #10500 #466,00 #442,00 #1,05
2018 #C0515 #Orthesen schouder/arm/hand #13955000 #27600 #36100 #506,00 #386,00 #1,31
2018 #C0520 #Orthesen been/voet #35371000 #33500 #37900 #1060,00 #933,00 #1,13
2018 #C0525 #Hulpmiddelen voor herniabehandeling #101600 #300 #320 #340,00 #319,00 #1,07
2018 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121780000 #96900 #129000 #1260,00 #944,00 #1,33
2018 #C1015 #Aanpassing aan confectieschoeisel #4452000 #9200 #11300 #484,00 #395,00 #1,23
2018 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #92900 #190 #270 #485,00 #339,00 #1,43
2018 #C1105 #Allergeenvrije schoenen #5370 #14 #16 #390,00 #341,00 #1,15
2018 #C1110 #Verbandschoenen #1233000 #8190 #8650 #150,00 #143,00 #1,06
2018 #D0500 #Hoortoestellen niet gespecificeerd #132516000 #144300 #281500 #918,00 #471,00 #1,95
2018 #D0501 #Hoortoestel in het oor gedragen #25000 #56 #66 #444,00 #378,00 #1,17
2018 #D0502 #Hoortoestel achter het oor gedragen #154600 #1430 #1730 #108,00 #89,38 #1,21
2018 #D0515 #Hoorbril #33400 #16 #25 #2080,00 #1330,00 #1,56
2018 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #57400 #57 #96 #1000,00 #601,00 #1,67
2018 #D0525 #Oorstukjes #169700 #980 #1400 #174,00 #121,00 #1,44
2018 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #902800 #1760 #1920 #514,00 #470,00 #1,09
2018 #D1010 #Ringleidingen #2092000 #13600 #13700 #154,00 #152,00 #1,01
2018 #D1015 #Fm-apparatuur #1352000 #8590 #8710 #157,00 #155,00 #1,01
2018 #D1020 #Infraroodapparatuur #1228000 #7530 #7760 #163,00 #158,00 #1,03
2018 #D1040 #Solo - apparatuur #6007000 #3450 #3520 #1740,00 #1710,00 #1,02
2018 #D1045 #Eenvoudige luisterhulp #106400 #480 #510 #220,00 #207,00 #1,07
2018 #D1500 #Reparatie hoorhulpmiddelen #1070 #8 #9 #142,00 #125,00 #1,13
2018 #D3005 #Wek en waarschuwingssysteem #2320 #28 #39 #82,49 #60,01 #1,37
2018 #D3010 #Signaleringsapparatuur #5480000 #7810 #22500 #702,00 #244,00 #2,88
2018 #D3015 #Telefoons en telefoneerhulpmiddelen #224000 #1020 #10800 #220,00 #20,73 #10,63
2018 #D3020 #Signaalhonden #5350 #1 #2 #5350,00 #2680,00 #2,00
2018 #E0505 #Brillenglazen #443600 #1400 #4600 #316,00 #96,50 #3,27
2018 #E0506 #Lenzen (met visuscorrectie) #15069000 #14700 #29800 #1030,00 #506,00 #2,03
2018 #E0507 #Brillen #4610 #12 #13 #371,00 #344,00 #1,08
2018 #E1120 #Verrekijker -en telescoopbril #1831000 #2260 #3170 #812,00 #577,00 #1,41
2018 #E1505 #Beeldschermloepen #2607000 #2930 #2960 #891,00 #881,00 #1,01
2018 #E1510 #Vergrootglazen met ingebouwde verlichting #446400 #1390 #1480 #321,00 #301,00 #1,07
2018 #E1515 #Vergrootglazen zonder ingebouwde verlichting #10400 #33 #85 #312,00 #122,00 #2,57
2018 #E1520 #Draagbare communicator #4857000 #1090 #1430 #4460,00 #3390,00 #1,32
2018 #E1525 #Cassette- en memorecorders #1716000 #3360 #3560 #510,00 #482,00 #1,06
2018 #E1530 #Tactiel- leesapparatuur #25400 #11 #17 #2390,00 #1500,00 #1,60
2018 #E2005 #Blindentaststokken #101700 #900 #940 #113,00 #108,00 #1,04
2018 #E2010 #Blindengeleidehonden #3921000 #790 #4960 #4950,00 #790,00 #6,26
2018 #E2015 #Gebruikskosten blindengeleidehonden #31100 #320 #330 #97,33 #94,60 #1,03
2018 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6575000 #25800 #43500 #255,00 #151,00 #1,69
2018 #F0505 #Bloedglucosemeter #278700 #3530 #4830 #78,92 #57,67 #1,37
2018 #F1005 #Teststrips #59316000 #270400 #923400 #219,00 #64,24 #3,42
2018 #F1505 #Draagbare uitwendige insuline infuuspomp #74940000 #26200 #222300 #2860,00 #337,00 #8,48
2018 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4281000 #106100 #285400 #40,35 #15,00 #2,69
2018 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #15900 #180 #200 #86,50 #80,09 #1,08
2018 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #33578000 #244000 #997100 #138,00 #33,68 #4,09
2018 #F3505 #Flash glucose monitoring (fgm) #896100 #1740 #6650 #516,00 #135,00 #3,83
2018 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2083000 #34200 #48400 #61,00 #43,03 #1,42
2018 #G0505 #Anti decubitus kussens #2296000 #36000 #43300 #63,81 #52,98 #1,20
2018 #G0510 #Tafels #408700 #8920 #13800 #45,83 #29,57 #1,55
2018 #G0515 #Stoelen #6433000 #7190 #21000 #894,00 #307,00 #2,92
2018 #G0520 #Lig/sta/zit orthese #3742000 #2490 #9840 #1500,00 #380,00 #3,95
2018 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #7789000 #113600 #185500 #68,54 #41,99 #1,63
2018 #G1005 #Anti decubitus matrassen #38792000 #84300 #389600 #460,00 #99,57 #4,62
2018 #G1010 #Bedden/matrassen #27676000 #123300 #373900 #224,00 #74,02 #3,03
2018 #G1015 #Dekenbogen #157400 #3880 #4840 #40,58 #32,52 #1,25
2018 #G1020 #Onrusthekken bedgalgen portalen #883500 #15100 #29400 #58,66 #30,08 #1,95
2018 #G1025 #Bedverkorters en verlengers #800 #11 #11 #70,75 #70,75 #1,00
2018 #G1030 #Transferhulpmiddelen #454900 #11500 #16600 #39,63 #27,42 #1,45
2018 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3008000 #60100 #79300 #50,07 #37,93 #1,32
2018 #G2005 #Losse toiletverhogers #2184000 #50000 #58300 #43,66 #37,43 #1,17
2018 #G2010 #Douche- en toiletstoelen #5752000 #112000 #135600 #51,34 #42,43 #1,21
2018 #H0500 #Elastische kousen niet gespecificeerd #13618000 #103700 #206100 #131,00 #66,07 #1,99
2018 #H0505 #Elastische kousen rondbrei #28619000 #200000 #205300 #143,00 #139,00 #1,03
2018 #H0510 #Elastische kousen vlakbrei #20738000 #108900 #112500 #190,00 #184,00 #1,03
2018 #H0565 #Elastische armkousen #3084000 #9730 #18400 #317,00 #168,00 #1,89
2018 #H1000 #Aan en uittrekhulp #1816000 #47500 #48900 #38,25 #37,17 #1,03
2018 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #6697000 #11400 #28700 #585,00 #233,00 #2,51
2018 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3670000 #4260 #4260 #862,00 #861,00 #1,00
2018 #I0505 #Apparatuur voor positieve uitademingsdruk #329600 #5440 #5540 #60,62 #59,45 #1,02
2018 #I0515 #Banken en kussens (ademtherapie) #301000 #1680 #10900 #180,00 #27,64 #6,50
2018 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #29363000 #37000 #438000 #793,00 #67,05 #11,82
2018 #I1505 #Cpap - apparatuur #60984000 #176300 #1926000 #346,00 #31,66 #10,92
2018 #I2505 #Warme-lucht inhalatoren #174100 #770 #1520 #226,00 #115,00 #1,97
2018 #I2510 #Inhalatoren inclusief vernevelaars #7831000 #30600 #282900 #256,00 #27,69 #9,23
2018 #I3005 #Slijmuitzuigapparatuur #1239000 #1130 #8170 #1100,00 #152,00 #7,27
