jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2013 #A0505 #Incontinentie en absorbtiematerialen #163346000 #528200 #4610000 #309,00 #35,44 #8,73
2013 #A1000 #Stomamiddelen niet gespecificeerd #1043000 #4780 #9000 #218,00 #116,00 #1,88
2013 #A1005 #Stomazakken eendelig #67588000 #25500 #158400 #2650,00 #427,00 #6,21
2013 #A1010 #Stomazakken meerdelig #24246000 #23600 #138200 #1030,00 #175,00 #5,85
2013 #A1015 #Continent stoma #1222000 #1270 #5920 #961,00 #206,00 #4,65
2013 #A1020 #Stomaplug #475600 #860 #2750 #551,00 #173,00 #3,19
2013 #A1025 #Irrigatieartikelen #343200 #8930 #18100 #38,42 #18,99 #2,02
2013 #A1030 #Huidverzorgingsproducten #5170000 #27300 #76500 #189,00 #67,61 #2,80
2013 #A1035 #Geurreducerende producten #39400 #270 #740 #144,00 #53,36 #2,69
2013 #A1040 #Aanvullende hulpmiddelen #39928000 #54100 #556800 #739,00 #71,71 #10,30
2013 #A1050 #Spoelapparatuur #3808000 #6590 #24200 #577,00 #158,00 #3,66
2013 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #773900 #6380 #14100 #121,00 #55,07 #2,20
2013 #A1505 #Kleding en schoeisel #130 #1 #4 #131,00 #32,76 #4,00
2013 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8725000 #59600 #121300 #146,00 #71,94 #2,03
2013 #A1525 #Urine-opvangzakken en toebehoren #12770000 #51800 #224600 #246,00 #56,85 #4,34
2013 #A1530 #Urinaal #11864000 #52600 #165200 #225,00 #71,80 #3,14
2013 #A1535 #Catheters #93917000 #107400 #625200 #875,00 #150,00 #5,82
2013 #A2100 #Verbandmiddelen #82174000 #326600 #2173000 #252,00 #37,81 #6,65
2013 #A2205 #Kappen ter bescherming schedel #565400 #830 #950 #682,00 #598,00 #1,14
2013 #C0500 #Orthesen niet gespecificeerd #1580000 #2290 #2410 #690,00 #656,00 #1,05
2013 #C0505 #Orthesen romp (corsetten/halskragen) #8895000 #16700 #18000 #532,00 #495,00 #1,07
2013 #C0515 #Orthesen schouder/arm/hand #9025000 #26100 #30000 #345,00 #301,00 #1,15
2013 #C0520 #Orthesen been/voet #34910000 #36000 #40600 #969,00 #860,00 #1,13
2013 #C0525 #Hulpmiddelen voor herniabehandeling #306900 #1400 #1660 #219,00 #185,00 #1,18
2013 #C1000 #Orthopedisch schoeisel niet gespecificeerd #21685000 #18600 #20900 #1170,00 #1040,00 #1,13
2013 #C1005 #Orthopedisch schoeisel a #84190000 #56300 #73800 #1500,00 #1140,00 #1,31
2013 #C1010 #Orthopedisch schoeisel b #11828000 #20000 #23500 #593,00 #503,00 #1,18
2013 #C1015 #Aanpassing aan confectieschoeisel #3658000 #8690 #10500 #421,00 #349,00 #1,21
2013 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #36000 #200 #220 #181,00 #165,00 #1,10
2013 #C1035 #Proefschoen #33500 #130 #150 #254,00 #226,00 #1,12
2013 #C1105 #Allergeenvrije schoenen #30100 #120 #130 #249,00 #237,00 #1,05
2013 #C1110 #Verbandschoenen #1354000 #9420 #9760 #144,00 #139,00 #1,04
2013 #D0500 #Hoortoestellen niet gespecificeerd #104657000 #89700 #158300 #1170,00 #661,00 #1,76
2013 #D0501 #Hoortoestel in het oor gedragen #1282000 #7520 #9080 #170,00 #141,00 #1,21
2013 #D0502 #Hoortoestel achter het oor gedragen #11702000 #24900 #34000 #470,00 #345,00 #1,37
2013 #D0515 #Hoorbril #436400 #470 #730 #933,00 #596,00 #1,57
2013 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #64300 #68 #100 #939,00 #642,00 #1,46
2013 #D0525 #Oorstukjes #1844000 #21100 #31900 #87,19 #57,84 #1,51
2013 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #2475000 #9530 #12300 #260,00 #201,00 #1,29
2013 #D1010 #Ringleidingen #643600 #4580 #4620 #141,00 #139,00 #1,01
2013 #D1015 #Fm-apparatuur #207400 #1390 #1400 #149,00 #148,00 #1,01
2013 #D1020 #Infraroodapparatuur #1909000 #12900 #13100 #148,00 #146,00 #1,01
2013 #D1040 #Solo - apparatuur #1966000 #1350 #1550 #1460,00 #1270,00 #1,15
2013 #D1045 #Eenvoudige luisterhulp #6750 #14 #14 #474,00 #474,00 #1,00
2013 #D1500 #Reparatie hoorhulpmiddelen #864900 #6200 #7690 #140,00 #113,00 #1,24
2013 #D3005 #Wek en waarschuwingssysteem #4110 #35 #44 #117,00 #93,39 #1,26
2013 #D3010 #Signaleringsapparatuur #3131000 #5240 #17300 #597,00 #181,00 #3,31
2013 #D3015 #Telefoons en telefoneerhulpmiddelen #111000 #450 #1190 #244,00 #93,03 #2,63
2013 #E0505 #Brillenglazen #11800 #56 #70 #210,00 #168,00 #1,25
2013 #E0506 #Lenzen (met visuscorrectie) #8708000 #10400 #20900 #840,00 #417,00 #2,01
2013 #E0507 #Brillen #3710 #12 #12 #305,00 #305,00 #1,00
2013 #E1120 #Verrekijker -en telescoopbril #1522000 #1680 #1990 #905,00 #765,00 #1,18
2013 #E1505 #Beeldschermloepen #2420000 #2740 #2940 #882,00 #825,00 #1,07
2013 #E1510 #Vergrootglazen met ingebouwde verlichting #775700 #2500 #2620 #310,00 #296,00 #1,05
2013 #E1515 #Vergrootglazen zonder ingebouwde verlichting #13700 #76 #76 #182,00 #182,00 #1,00
2013 #E1520 #Draagbare communicator #3612000 #950 #1260 #3820,00 #2860,00 #1,34
2013 #E1525 #Cassette- en memorecorders #2824000 #4920 #5150 #574,00 #549,00 #1,05
2013 #E2005 #Blindentaststokken #110800 #610 #620 #180,00 #179,00 #1,01
2013 #E2010 #Blindengeleidehonden #2651000 #250 #410 #10790,00 #6390,00 #1,69
2013 #E2015 #Gebruikskosten blindengeleidehonden #710900 #760 #5310 #939,00 #134,00 #7,01
2013 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6987000 #30400 #54700 #230,00 #128,00 #1,80
2013 #F0505 #Bloedglucosemeter #401800 #8760 #9220 #45,87 #43,61 #1,05
2013 #F1005 #Teststrips #100778000 #279100 #1144000 #361,00 #88,10 #4,10
2013 #F1505 #Draagbare uitwendige insuline infuuspomp #64962000 #22900 #224900 #2830,00 #289,00 #9,81
2013 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #7875000 #189200 #500300 #41,61 #15,74 #2,64
2013 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #1360 #7 #8 #202,00 #174,00 #1,16
2013 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #31968000 #238900 #1070000 #134,00 #29,86 #4,48
2013 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1756000 #23100 #38500 #76,00 #45,55 #1,67
2013 #G0505 #Anti decubitus kussens #2087000 #30100 #41800 #69,36 #49,97 #1,39
2013 #G0510 #Tafels #841400 #19100 #23600 #44,06 #35,60 #1,24
2013 #G0515 #Stoelen #5171000 #13300 #15800 #388,00 #327,00 #1,19
2013 #G0520 #Lig/sta/zit orthese #2474000 #1390 #2230 #1770,00 #1110,00 #1,60
2013 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5452000 #87300 #147700 #62,43 #36,91 #1,69
2013 #G1005 #Anti decubitus matrassen #32031000 #80600 #289600 #397,00 #111,00 #3,59
2013 #G1010 #Bedden/matrassen #27632000 #122400 #190400 #226,00 #145,00 #1,56
2013 #G1015 #Dekenbogen #187000 #4710 #5810 #39,71 #32,18 #1,23
2013 #G1020 #Onrusthekken bedgalgen portalen #2021000 #26900 #50400 #75,18 #40,09 #1,88
2013 #G1025 #Bedverkorters en verlengers #74800 #1950 #2210 #38,42 #33,78 #1,14
2013 #G1030 #Transferhulpmiddelen #416200 #9610 #13900 #43,29 #29,94 #1,45
2013 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2092000 #60000 #65000 #34,85 #32,18 #1,08
2013 #G2005 #Losse toiletverhogers #1449000 #30300 #41300 #47,84 #35,12 #1,36
2013 #G2010 #Douche- en toiletstoelen #5227000 #100600 #148900 #51,94 #35,09 #1,48
2013 #H0500 #Elastische kousen niet gespecificeerd #15839000 #124200 #195000 #128,00 #81,21 #1,57
2013 #H0505 #Elastische kousen rondbrei #24432000 #175300 #181700 #139,00 #134,00 #1,04
2013 #H0510 #Elastische kousen vlakbrei #15174000 #77500 #81800 #196,00 #186,00 #1,05
2013 #H0565 #Elastische armkousen #2526000 #8530 #17800 #296,00 #142,00 #2,08
2013 #H1000 #Aan en uittrekhulp #1598000 #80400 #81600 #19,87 #19,59 #1,01
2013 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #2002000 #3330 #8270 #600,00 #242,00 #2,48
2013 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2975000 #3640 #3710 #817,00 #801,00 #1,02
2013 #I0505 #Apparatuur voor positieve uitademingsdruk #135100 #2330 #2340 #57,98 #57,73 #1,00
2013 #I0520 #Ademhalingsmeters (incl. spirometers) #26800 #19 #57 #1400,00 #469,00 #2,99
2013 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28541000 #33600 #380600 #849,00 #74,98 #11,32
2013 #I1505 #Cpap - apparatuur #36669000 #92100 #1068000 #398,00 #34,34 #11,59
2013 #I2005 #Longvibratoren #400 #1 #1 #397,00 #397,00 #1,00
2013 #I2505 #Warme-lucht inhalatoren #136100 #5240 #5410 #25,98 #25,18 #1,03
2013 #I2510 #Inhalatoren inclusief vernevelaars #5779000 #24200 #219000 #239,00 #26,39 #9,05
2013 #I3005 #Slijmuitzuigapparatuur #2313000 #2930 #10600 #790,00 #217,00 #3,63
2013 #I3505 #Tracheo-stoma hulpmiddelen #10280000 #2940 #46000 #3500,00 #223,00 #15,69
2013 #I4005 #Mra-apparatuur #486900 #800 #880 #607,00 #555,00 #1,09
2013 #I4505 #Voorzetkamers #9990000 #307200 #330600 #32,52 #30,22 #1,08
2013 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3112000 #820 #1220 #3790,00 #2560,00 #1,48
2013 #J0205 #Prothesen voor voet of been #31176000 #7360 #13700 #4240,00 #2280,00 #1,86
2013 #J0300 #Prothesen niet gespecificeerd #327400 #850 #930 #387,00 #352,00 #1,10
2013 #J0305 #Mammaprothesen #6090000 #26000 #29000 #234,00 #210,00 #1,11
2013 #J0310 #Gelaatsprothesen #9150 #4 #10 #2290,00 #915,00 #2,50
2013 #J0315 #Oogprothesen #1933000 #3590 #3930 #538,00 #492,00 #1,09
2013 #J0320 #Cosmetische/niet functionele prothesen #16800 #3 #3 #5590,00 #5590,00 #1,00
2013 #J0325 #Stemprothese of spraakversterkers #410800 #460 #1070 #888,00 #384,00 #2,31
2013 #J0330 #Stompkousen #670600 #3800 #5290 #177,00 #127,00 #1,39
2013 #J0405 #Pruiken #11561000 #27500 #28800 #420,00 #401,00 #1,05
2013 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #347700 #190 #260 #1840,00 #1350,00 #1,36
2013 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2364000 #1320 #1900 #1790,00 #1240,00 #1,44
2013 #K0515 #Schrijfmachines voor gehandicapten #401200 #120 #140 #3210,00 #2770,00 #1,16
2013 #K1015 #Persoonlijke alarmeringssysteem #4697000 #38500 #324100 #122,00 #14,49 #8,42
2013 #K1505 #Daisy-speler #2570 #11 #11 #234,00 #234,00 #1,00
2013 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #1456000 #1210 #1460 #1210,00 #996,00 #1,21
2013 #K3005 #Apparatuur voor synthetische spraak #24900 #14 #14 #1780,00 #1780,00 #1,00
2013 #K3010 #Spraakvervangende hulpmiddelen #2378000 #570 #1260 #4150,00 #1880,00 #2,21
2013 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #3624000 #4730 #6260 #767,00 #579,00 #1,32
2013 #L1505 #Rolstoelen inclusief toebehoren #9053000 #129700 #178600 #69,81 #50,68 #1,38
2013 #L2000 #Overige hulpmiddelen voor de mobiliteit #425400 #440 #570 #957,00 #745,00 #1,28
2013 #N0500 #Voedingshulpmiddelen niet gespecificeerd #776800 #3970 #18500 #196,00 #42,06 #4,65
2013 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #10346000 #16200 #143700 #640,00 #71,98 #8,89
2013 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #1714000 #2280 #6280 #752,00 #273,00 #2,76
2013 #N0515 #Uitwendige voedingspompen met toebehoren #868500 #2040 #25500 #426,00 #34,08 #12,50
2013 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19006000 #33400 #112300 #570,00 #169,00 #3,37
2013 #O1005 #Uitwendige electrostimulatoren #3466000 #24600 #156300 #141,00 #22,17 #6,34
2013 #O1010 #Toebehoren electrostimulatoren #930200 #11600 #28500 #80,48 #32,66 #2,46
2013 #O1015 #Stimulatoren #272100 #9000 #14400 #30,22 #18,90 #1,60
2013 #O1500 #Injectiemateriaal niet gespecificeerd #1476000 #6300 #13300 #234,00 #111,00 #2,10
2013 #O1505 #Injectiepistolen #21400 #270 #390 #80,28 #55,02 #1,46
2013 #O1510 #Injectiespuiten #659700 #66200 #139900 #9,97 #4,72 #2,11
2013 #O1515 #Injectienaalden #1463000 #69800 #214600 #20,98 #6,82 #3,08
2013 #O2500 #Behandeling en oefening niet gespecifieerd #72600 #1570 #2020 #46,13 #35,97 #1,28
2013 #R0505 #Omgevingsbedieningsapparatuur #1697000 #660 #1210 #2560,00 #1400,00 #1,83
2013 #R0510 #Bladomslagapparatuur #25600 #22 #27 #1160,00 #949,00 #1,23
2013 #R0515 #Voorleesapparatuur #165300 #3770 #7060 #43,81 #23,42 #1,87
2013 #R0520 #Adl honden #1575000 #480 #1520 #3320,00 #1040,00 #3,20
2013 #R0525 #Gebruikskosten adl honden #4310 #5 #23 #861,00 #187,00 #4,60
2013 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #208200 #62 #370 #3350,00 #558,00 #6,01
2013 #R1005 #Manipulator #1801000 #180 #650 #9900,00 #2780,00 #3,56
2013 #R1015 #Eetapparaten #1396000 #310 #1800 #4500,00 #776,00 #5,80
2013 #U0504 #Capd hulpmiddel #282400 #250 #2190 #1110,00 #129,00 #8,58
2013 #U1005 #Aanpassing aan woning voor thuisdialyse #98200 #50 #88 #1970,00 #1110,00 #1,77
2013 #U1010 #Overige hulpmiddelen voor thuisdialyse #439600 #410 #3740 #1070,00 #117,00 #9,08
2013 #V0505 #Pessaria #8980 #190 #200 #46,53 #44,46 #1,05
2013 #V0510 #Spiraaltje #21200 #510 #530 #41,85 #40,11 #1,04
2013 #Y0500 #Hulpmiddel niet gespecificeerd #7663000 #26600 #73300 #288,00 #105,00 #2,76
2013 #Y0505 #Orthesen en prothesen #49000 #14 #15 #3500,00 #3260,00 #1,07
2014 #A0505 #Incontinentie en absorbtiematerialen #150623000 #497400 #3726000 #303,00 #40,42 #7,49
2014 #A1000 #Stomamiddelen niet gespecificeerd #880900 #4800 #9220 #183,00 #95,54 #1,92
2014 #A1005 #Stomazakken eendelig #68758000 #27800 #172400 #2480,00 #399,00 #6,21
2014 #A1010 #Stomazakken meerdelig #22566000 #23700 #137500 #953,00 #164,00 #5,81
2014 #A1015 #Continent stoma #1213000 #1400 #6380 #865,00 #190,00 #4,55
2014 #A1020 #Stomaplug #465700 #850 #2890 #546,00 #161,00 #3,40
2014 #A1025 #Irrigatieartikelen #384600 #9630 #20300 #39,95 #18,92 #2,11
2014 #A1030 #Huidverzorgingsproducten #4433000 #23300 #71700 #190,00 #61,86 #3,08
2014 #A1035 #Geurreducerende producten #35900 #390 #980 #91,04 #36,49 #2,49
2014 #A1040 #Aanvullende hulpmiddelen #38067000 #56700 #590800 #672,00 #64,43 #10,43
2014 #A1050 #Spoelapparatuur #4419000 #7060 #27700 #626,00 #159,00 #3,93
2014 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #123100 #3680 #4490 #33,44 #27,46 #1,22
2014 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8309000 #58100 #121900 #143,00 #68,15 #2,10
2014 #A1525 #Urine-opvangzakken en toebehoren #11979000 #51500 #221200 #233,00 #54,16 #4,30
2014 #A1530 #Urinaal #11527000 #52900 #166400 #218,00 #69,29 #3,14
2014 #A1535 #Catheters #100884000 #110800 #634100 #911,00 #159,00 #5,72
2014 #A2100 #Verbandmiddelen #85539000 #314600 #2237000 #272,00 #38,24 #7,11
2014 #A2205 #Kappen ter bescherming schedel #326400 #530 #570 #617,00 #576,00 #1,07
2014 #C0500 #Orthesen niet gespecificeerd #62600 #120 #160 #542,00 #398,00 #1,36
2014 #C0505 #Orthesen romp (corsetten/halskragen) #7017000 #13600 #14500 #517,00 #484,00 #1,07
2014 #C0515 #Orthesen schouder/arm/hand #9385000 #25300 #29400 #371,00 #320,00 #1,16
2014 #C0520 #Orthesen been/voet #33500000 #33000 #36900 #1020,00 #907,00 #1,12
2014 #C0525 #Hulpmiddelen voor herniabehandeling #194300 #860 #1040 #226,00 #187,00 #1,21
2014 #C1000 #Orthopedisch schoeisel niet gespecificeerd #122958000 #92700 #119400 #1330,00 #1030,00 #1,29
2014 #C1005 #Orthopedisch schoeisel a #246900 #230 #230 #1090,00 #1060,00 #1,02
2014 #C1010 #Orthopedisch schoeisel b #74300 #160 #170 #452,00 #441,00 #1,03
2014 #C1015 #Aanpassing aan confectieschoeisel #4653000 #10300 #12900 #454,00 #361,00 #1,26
2014 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #22300 #56 #56 #402,00 #402,00 #1,00
2014 #C1105 #Allergeenvrije schoenen #6940 #35 #37 #198,00 #188,00 #1,06
2014 #C1110 #Verbandschoenen #1373000 #9420 #9850 #146,00 #139,00 #1,05
2014 #D0500 #Hoortoestellen niet gespecificeerd #158942000 #130000 #237800 #1220,00 #668,00 #1,83
2014 #D0501 #Hoortoestel in het oor gedragen #580900 #4010 #5030 #145,00 #116,00 #1,25
2014 #D0502 #Hoortoestel achter het oor gedragen #2794000 #21300 #26000 #131,00 #108,00 #1,22
2014 #D0515 #Hoorbril #32400 #44 #49 #730,00 #655,00 #1,11
2014 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #47300 #68 #96 #694,00 #495,00 #1,40
2014 #D0525 #Oorstukjes #1498000 #18900 #28400 #79,16 #52,74 #1,50
2014 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #701300 #3580 #4800 #196,00 #146,00 #1,34
2014 #D1010 #Ringleidingen #993300 #6940 #6970 #143,00 #143,00 #1,00
2014 #D1015 #Fm-apparatuur #556600 #3580 #3600 #155,00 #155,00 #1,00
2014 #D1020 #Infraroodapparatuur #2307000 #16000 #16100 #145,00 #144,00 #1,01
2014 #D1040 #Solo - apparatuur #2827000 #1950 #2200 #1450,00 #1280,00 #1,13
2014 #D1045 #Eenvoudige luisterhulp #650 #1 #1 #648,00 #648,00 #1,00
2014 #D1500 #Reparatie hoorhulpmiddelen #56600 #380 #420 #147,00 #134,00 #1,10
2014 #D3005 #Wek en waarschuwingssysteem #1750 #18 #18 #97,04 #97,04 #1,00
2014 #D3010 #Signaleringsapparatuur #4302000 #5990 #18100 #718,00 #237,00 #3,03
2014 #D3015 #Telefoons en telefoneerhulpmiddelen #120200 #550 #5690 #220,00 #21,12 #10,39
2014 #D3020 #Signaalhonden #320 #3 #7 #103,00 #45,13 #2,27
2014 #E0505 #Brillenglazen #21000 #93 #100 #227,00 #200,00 #1,13
2014 #E0506 #Lenzen (met visuscorrectie) #10717000 #11500 #24700 #928,00 #435,00 #2,14
2014 #E0507 #Brillen #1030 #2 #3 #513,00 #342,00 #1,50
2014 #E1120 #Verrekijker -en telescoopbril #1421000 #1590 #1890 #891,00 #754,00 #1,18
2014 #E1505 #Beeldschermloepen #2475000 #2940 #3010 #842,00 #822,00 #1,02
2014 #E1510 #Vergrootglazen met ingebouwde verlichting #695600 #2250 #2320 #310,00 #300,00 #1,03
2014 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4210 #22 #23 #189,00 #181,00 #1,04
2014 #E1520 #Draagbare communicator #4774000 #1250 #1680 #3800,00 #2850,00 #1,34
2014 #E1525 #Cassette- en memorecorders #2308000 #4810 #4950 #480,00 #466,00 #1,03
2014 #E2005 #Blindentaststokken #230400 #850 #860 #270,00 #267,00 #1,01
2014 #E2010 #Blindengeleidehonden #2984000 #360 #850 #8250,00 #3490,00 #2,36
2014 #E2015 #Gebruikskosten blindengeleidehonden #391800 #620 #4050 #636,00 #96,66 #6,58
2014 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6861000 #30800 #54500 #223,00 #126,00 #1,77
2014 #F0505 #Bloedglucosemeter #211700 #4830 #5020 #43,85 #42,19 #1,04
2014 #F1005 #Teststrips #88524000 #272700 #1083000 #325,00 #81,74 #3,97
2014 #F1505 #Draagbare uitwendige insuline infuuspomp #70558000 #24000 #233400 #2940,00 #302,00 #9,72
2014 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4507000 #105300 #276200 #42,78 #16,31 #2,62
2014 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #492300 #18300 #18300 #26,87 #26,85 #1,00
2014 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32345000 #240800 #1062000 #134,00 #30,45 #4,41
2014 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1664000 #25400 #39900 #65,48 #41,66 #1,57
2014 #G0505 #Anti decubitus kussens #2917000 #33600 #47400 #86,80 #61,57 #1,41
2014 #G0510 #Tafels #1114000 #25100 #35000 #44,35 #31,82 #1,39
2014 #G0515 #Stoelen #4368000 #7930 #9660 #551,00 #452,00 #1,22
2014 #G0520 #Lig/sta/zit orthese #2421000 #1410 #1920 #1710,00 #1260,00 #1,36
2014 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5081000 #91200 #154300 #55,72 #32,92 #1,69
2014 #G1005 #Anti decubitus matrassen #34186000 #85700 #310700 #399,00 #110,00 #3,62
2014 #G1010 #Bedden/matrassen #24018000 #100700 #153500 #238,00 #156,00 #1,52
2014 #G1015 #Dekenbogen #208300 #5540 #6590 #37,60 #31,60 #1,19
2014 #G1020 #Onrusthekken bedgalgen portalen #1787000 #27500 #55900 #64,94 #31,96 #2,03
2014 #G1025 #Bedverkorters en verlengers #40300 #1440 #1870 #28,07 #21,55 #1,30
2014 #G1030 #Transferhulpmiddelen #552600 #12100 #17300 #45,75 #31,91 #1,43
2014 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #1939000 #57700 #60800 #33,62 #31,92 #1,05
2014 #G2005 #Losse toiletverhogers #1968000 #44700 #60500 #43,99 #32,51 #1,35
2014 #G2010 #Douche- en toiletstoelen #5533000 #110700 #157100 #50,00 #35,23 #1,42
2014 #H0500 #Elastische kousen niet gespecificeerd #12886000 #97100 #181900 #133,00 #70,83 #1,87
2014 #H0505 #Elastische kousen rondbrei #29605000 #207700 #214200 #143,00 #138,00 #1,03
2014 #H0510 #Elastische kousen vlakbrei #16325000 #91200 #98400 #179,00 #166,00 #1,08
2014 #H0565 #Elastische armkousen #3237000 #10400 #19300 #312,00 #168,00 #1,86
2014 #H1000 #Aan en uittrekhulp #1741000 #83300 #84800 #20,90 #20,52 #1,02
2014 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #2772000 #4850 #11400 #571,00 #244,00 #2,34
2014 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2254000 #2520 #2530 #895,00 #890,00 #1,01
2014 #I0505 #Apparatuur voor positieve uitademingsdruk #190700 #3290 #3380 #58,00 #56,40 #1,03
2014 #I0520 #Ademhalingsmeters (incl. spirometers) #3850 #2 #13 #1920,00 #296,00 #6,50
2014 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28424000 #34000 #388900 #837,00 #73,09 #11,45
2014 #I1505 #Cpap - apparatuur #39400000 #105300 #1131000 #374,00 #34,83 #10,74
2014 #I2505 #Warme-lucht inhalatoren #47200 #560 #620 #83,81 #75,88 #1,10
2014 #I2510 #Inhalatoren inclusief vernevelaars #6590000 #24500 #228300 #269,00 #28,86 #9,32
2014 #I3005 #Slijmuitzuigapparatuur #1346000 #1270 #8710 #1060,00 #155,00 #6,84
2014 #I3505 #Tracheo-stoma hulpmiddelen #11214000 #2650 #47400 #4230,00 #236,00 #17,88
2014 #I4005 #Mra-apparatuur #2317000 #3400 #3960 #681,00 #585,00 #1,16
2014 #I4505 #Voorzetkamers #12008000 #364700 #392600 #32,93 #30,59 #1,08
2014 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3180000 #790 #1130 #4020,00 #2800,00 #1,43
2014 #J0205 #Prothesen voor voet of been #32268000 #7610 #13400 #4240,00 #2410,00 #1,76
2014 #J0300 #Prothesen niet gespecificeerd #49800 #48 #59 #1030,00 #841,00 #1,23
2014 #J0305 #Mammaprothesen #6725000 #28500 #29900 #236,00 #225,00 #1,05
2014 #J0310 #Gelaatsprothesen #6870 #2 #6 #3440,00 #1150,00 #3,00
2014 #J0315 #Oogprothesen #2020000 #3760 #4100 #537,00 #493,00 #1,09
2014 #J0320 #Cosmetische/niet functionele prothesen #6040 #2 #2 #2770,00 #2770,00 #1,00
2014 #J0325 #Stemprothese of spraakversterkers #333300 #190 #280 #1790,00 #1200,00 #1,49
2014 #J0330 #Stompkousen #741900 #3980 #5320 #187,00 #139,00 #1,34
2014 #J0405 #Pruiken #12751000 #29000 #30600 #440,00 #417,00 #1,05
2014 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #788200 #330 #420 #2420,00 #1880,00 #1,29
2014 #K0510 #Invoer- en uitvoerapparatuur/accessoires #3079000 #1810 #2420 #1700,00 #1270,00 #1,33
2014 #K0515 #Schrijfmachines voor gehandicapten #116900 #56 #57 #2070,00 #2030,00 #1,02
2014 #K1015 #Persoonlijke alarmeringssysteem #5228000 #39200 #342100 #133,00 #15,28 #8,72
2014 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #610300 #760 #2500 #800,00 #244,00 #3,28
2014 #K3010 #Spraakvervangende hulpmiddelen #1987000 #380 #1270 #5260,00 #1560,00 #3,37
2014 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #4619000 #6090 #8330 #759,00 #555,00 #1,37
2014 #L1505 #Rolstoelen inclusief toebehoren #9054000 #137200 #185100 #65,97 #48,92 #1,35
2014 #L2000 #Overige hulpmiddelen voor de mobiliteit #884000 #820 #1020 #1070,00 #865,00 #1,24
2014 #N0500 #Voedingshulpmiddelen niet gespecificeerd #22500 #690 #710 #32,84 #31,50 #1,04
2014 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11705000 #17000 #179300 #690,00 #65,26 #10,57
2014 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2598000 #450 #2500 #5760,00 #1040,00 #5,54
2014 #N0515 #Uitwendige voedingspompen met toebehoren #1023000 #2050 #27200 #500,00 #37,62 #13,28
2014 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18767000 #34600 #112500 #543,00 #167,00 #3,25
2014 #O1005 #Uitwendige electrostimulatoren #3476000 #27000 #166500 #129,00 #20,88 #6,17
2014 #O1010 #Toebehoren electrostimulatoren #1022000 #15000 #24400 #68,18 #41,84 #1,63
2014 #O1015 #Stimulatoren #2070 #32 #41 #63,94 #50,36 #1,27
