atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Olaflur #M #A01AA03 #52 #1960 #104 #50 #37,85 #2,01 #2,10 #0,05 #39,42 #1,04 #0-4
Olaflur #M #A01AA03 #1986 #75020 #4083 #1916 #37,78 #2,06 #2,13 #0,05 #39,16 #1,04 #5-14
Olaflur #M #A01AA03 #1636 #63080 #3390 #1555 #38,56 #2,07 #2,18 #0,05 #40,56 #1,05 #15-24
Olaflur #M #A01AA03 #1713 #65740 #3551 #1610 #38,38 #2,07 #2,21 #0,05 #40,83 #1,06 #25-44
Olaflur #M #A01AA03 #2118 #84160 #4594 #1903 #39,73 #2,17 #2,41 #0,05 #44,23 #1,11 #45-64
Olaflur #M #A01AA03 #1070 #42760 #2314 #921 #39,97 #2,16 #2,51 #0,05 #46,45 #1,16 #65-74
Olaflur #M #A01AA03 #729 #28410 #1555 #596 #38,98 #2,13 #2,61 #0,05 #47,65 #1,22 #75 +
Olaflur #V #A01AA03 #58 #2180 #119 #58 #37,35 #2,04 #2,03 #0,05 #37,32 #1,00 #0-4
Olaflur #V #A01AA03 #2107 #79510 #4309 #2033 #37,74 #2,05 #2,12 #0,05 #39,10 #1,04 #5-14
Olaflur #V #A01AA03 #1798 #68810 #3700 #1724 #38,28 #2,06 #2,15 #0,05 #39,90 #1,04 #15-24
Olaflur #V #A01AA03 #2827 #111300 #6001 #2678 #39,35 #2,12 #2,24 #0,05 #41,55 #1,06 #25-44
Olaflur #V #A01AA03 #2904 #112100 #6077 #2626 #38,59 #2,09 #2,31 #0,05 #42,69 #1,11 #45-64
Olaflur #V #A01AA03 #1159 #44720 #2423 #994 #38,60 #2,09 #2,44 #0,05 #44,98 #1,17 #65-74
Olaflur #V #A01AA03 #814 #31590 #1701 #685 #38,80 #2,09 #2,48 #0,05 #46,10 #1,19 #75 +
Natriumfluoride  combinatiepreparaten #M #A01AA51 #2 #1000 #50 #1 #500,00 #24,76 #49,52 #0,05 #1000,00 #2,00 #45-64
Waterstofperoxide #M #A01AB02 #1 #173 #1 #1 #150,00 #1,09 #1,09 #0,01 #150,00 #1,00 #0-4
Waterstofperoxide #M #A01AB02 #28 #3420 #27 #28 #120,80 #0,97 #0,96 #0,01 #120,50 #1,00 #5-14
Waterstofperoxide #M #A01AB02 #387 #54440 #566 #368 #140,60 #1,46 #1,54 #0,01 #148,10 #1,05 #15-24
Waterstofperoxide #M #A01AB02 #554 #79380 #788 #511 #143,30 #1,42 #1,54 #0,01 #155,50 #1,09 #25-44
Waterstofperoxide #M #A01AB02 #556 #83500 #892 #495 #150,20 #1,60 #1,80 #0,01 #168,60 #1,12 #45-64
Waterstofperoxide #M #A01AB02 #180 #22700 #281 #163 #126,10 #1,56 #1,73 #0,01 #139,40 #1,11 #65-74
Waterstofperoxide #M #A01AB02 #91 #20430 #234 #71 #224,60 #2,57 #3,27 #0,01 #285,80 #1,27 #75 +
