monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #6048000 #8030 #69900 #753,00 #86,49 #8,70
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #4399000 #5940 #52000 #740,00 #84,56 #8,75
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1499000 #2530 #21400 #593,00 #70,21 #8,45
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #2964000 #7350 #59800 #403,00 #49,59 #8,13
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #3569000 #12100 #79400 #296,00 #44,95 #6,58
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #14005000 #48000 #397100 #292,00 #35,27 #8,27
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #6739000 #27600 #186300 #245,00 #36,17 #6,76
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #17876000 #63300 #524600 #283,00 #34,08 #8,29
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #9931000 #39400 #270100 #252,00 #36,77 #6,86
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #27266000 #93400 #787300 #292,00 #34,63 #8,43
A0505 #Incontinentie en absorbtiematerialen #85+ #M #8291000 #30700 #211800 #270,00 #39,15 #6,91
A0505 #Incontinentie en absorbtiematerialen #85+ #V #34714000 #104900 #910200 #331,00 #38,14 #8,68
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #10100 #33 #68 #304,00 #149,00 #2,04
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #9220 #24 #54 #377,00 #170,00 #2,22
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #16700 #67 #150 #249,00 #112,00 #2,23
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #23900 #70 #140 #343,00 #174,00 #1,97
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #119300 #670 #1090 #179,00 #109,00 #1,65
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #94400 #390 #770 #241,00 #123,00 #1,96
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #153500 #1110 #1700 #139,00 #90,36 #1,53
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #90300 #470 #840 #191,00 #107,00 #1,79
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #123600 #920 #1380 #134,00 #89,78 #1,49
