monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A0505 #Incontinentie en absorbtiematerialen #0-24 #M #6637000 #8500 #75000 #781,00 #88,52 #8,82
A0505 #Incontinentie en absorbtiematerialen #0-24 #V #4808000 #6120 #54500 #786,00 #88,20 #8,91
A0505 #Incontinentie en absorbtiematerialen #25-44 #M #1539000 #2520 #21100 #611,00 #72,94 #8,37
A0505 #Incontinentie en absorbtiematerialen #25-44 #V #3001000 #7150 #57700 #420,00 #52,03 #8,07
A0505 #Incontinentie en absorbtiematerialen #45-64 #M #3667000 #12000 #77900 #304,00 #47,09 #6,46
A0505 #Incontinentie en absorbtiematerialen #45-64 #V #13991000 #47100 #379400 #297,00 #36,87 #8,05
A0505 #Incontinentie en absorbtiematerialen #65-74 #M #7003000 #28300 #187800 #248,00 #37,29 #6,64
A0505 #Incontinentie en absorbtiematerialen #65-74 #V #18242000 #63200 #513700 #288,00 #35,51 #8,12
A0505 #Incontinentie en absorbtiematerialen #75-84 #M #10465000 #41500 #278100 #252,00 #37,63 #6,71
A0505 #Incontinentie en absorbtiematerialen #75-84 #V #27591000 #93600 #769500 #295,00 #35,85 #8,22
A0505 #Incontinentie en absorbtiematerialen #85+ #M #8559000 #32200 #215200 #266,00 #39,77 #6,68
A0505 #Incontinentie en absorbtiematerialen #85+ #V #34519000 #105300 #883700 #328,00 #39,06 #8,39
A1000 #Stomamiddelen niet gespecificeerd #0-24 #M #12700 #15 #83 #834,00 #152,00 #5,47
A1000 #Stomamiddelen niet gespecificeerd #0-24 #V #16800 #19 #100 #910,00 #168,00 #5,42
A1000 #Stomamiddelen niet gespecificeerd #25-44 #M #19600 #65 #140 #301,00 #144,00 #2,08
A1000 #Stomamiddelen niet gespecificeerd #25-44 #V #39300 #65 #220 #603,00 #181,00 #3,33
A1000 #Stomamiddelen niet gespecificeerd #45-64 #M #161400 #590 #1370 #273,00 #118,00 #2,32
A1000 #Stomamiddelen niet gespecificeerd #45-64 #V #122800 #360 #940 #339,00 #130,00 #2,61
A1000 #Stomamiddelen niet gespecificeerd #65-74 #M #242900 #1070 #2260 #227,00 #107,00 #2,12
A1000 #Stomamiddelen niet gespecificeerd #65-74 #V #107800 #420 #1010 #256,00 #107,00 #2,39
A1000 #Stomamiddelen niet gespecificeerd #75-84 #M #169300 #890 #1650 #190,00 #102,00 #1,85
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #111100 #490 #970 #229,00 #115,00 #1,99
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #77400 #320 #710 #244,00 #109,00 #2,23
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #60200 #240 #600 #255,00 #100,00 #2,55
A1005 #Stomazakken eendelig #0-24 #M #408400 #230 #1210 #1770,00 #337,00 #5,24
A1005 #Stomazakken eendelig #0-24 #V #313100 #180 #1050 #1720,00 #299,00 #5,76
A1005 #Stomazakken eendelig #25-44 #M #1317000 #670 #3700 #1980,00 #356,00 #5,56
A1005 #Stomazakken eendelig #25-44 #V #2096000 #940 #6020 #2230,00 #348,00 #6,41
A1005 #Stomazakken eendelig #45-64 #M #7886000 #4100 #22000 #1920,00 #358,00 #5,37
A1005 #Stomazakken eendelig #45-64 #V #9890000 #4310 #26800 #2300,00 #369,00 #6,22
A1005 #Stomazakken eendelig #65-74 #M #10981000 #5570 #30100 #1970,00 #365,00 #5,41
