jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2014 #A0505 #Incontinentie en absorbtiematerialen #150623000 #497400 #3726000 #303,00 #40,42 #7,49
2014 #A1000 #Stomamiddelen niet gespecificeerd #880900 #4800 #9220 #183,00 #95,54 #1,92
2014 #A1005 #Stomazakken eendelig #68758000 #27800 #172400 #2480,00 #399,00 #6,21
2014 #A1010 #Stomazakken meerdelig #22566000 #23700 #137500 #953,00 #164,00 #5,81
2014 #A1015 #Continent stoma #1213000 #1400 #6380 #865,00 #190,00 #4,55
2014 #A1020 #Stomaplug #465700 #850 #2890 #546,00 #161,00 #3,40
2014 #A1025 #Irrigatieartikelen #384600 #9630 #20300 #39,95 #18,92 #2,11
2014 #A1030 #Huidverzorgingsproducten #4433000 #23300 #71700 #190,00 #61,86 #3,08
2014 #A1035 #Geurreducerende producten #35900 #390 #980 #91,04 #36,49 #2,49
2014 #A1040 #Aanvullende hulpmiddelen #38067000 #56700 #590800 #672,00 #64,43 #10,43
2014 #A1050 #Spoelapparatuur #4419000 #7060 #27700 #626,00 #159,00 #3,93
2014 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #123100 #3680 #4490 #33,44 #27,46 #1,22
2014 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8309000 #58100 #121900 #143,00 #68,15 #2,10
2014 #A1525 #Urine-opvangzakken en toebehoren #11979000 #51500 #221200 #233,00 #54,16 #4,30
2014 #A1530 #Urinaal #11527000 #52900 #166400 #218,00 #69,29 #3,14
2014 #A1535 #Catheters #100884000 #110800 #634100 #911,00 #159,00 #5,72
2014 #A2100 #Verbandmiddelen #85539000 #314600 #2237000 #272,00 #38,24 #7,11
2014 #A2205 #Kappen ter bescherming schedel #326400 #530 #570 #617,00 #576,00 #1,07
2014 #C0500 #Orthesen niet gespecificeerd #62600 #120 #160 #542,00 #398,00 #1,36
2014 #C0505 #Orthesen romp (corsetten/halskragen) #7017000 #13600 #14500 #517,00 #484,00 #1,07
2014 #C0515 #Orthesen schouder/arm/hand #9385000 #25300 #29400 #371,00 #320,00 #1,16
2014 #C0520 #Orthesen been/voet #33500000 #33000 #36900 #1020,00 #907,00 #1,12
2014 #C0525 #Hulpmiddelen voor herniabehandeling #194300 #860 #1040 #226,00 #187,00 #1,21
2014 #C1000 #Orthopedisch schoeisel niet gespecificeerd #122958000 #92700 #119400 #1330,00 #1030,00 #1,29
2014 #C1005 #Orthopedisch schoeisel a #246900 #230 #230 #1090,00 #1060,00 #1,02
2014 #C1010 #Orthopedisch schoeisel b #74300 #160 #170 #452,00 #441,00 #1,03
2014 #C1015 #Aanpassing aan confectieschoeisel #4653000 #10300 #12900 #454,00 #361,00 #1,26
2014 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #22300 #56 #56 #402,00 #402,00 #1,00
2014 #C1105 #Allergeenvrije schoenen #6940 #35 #37 #198,00 #188,00 #1,06
2014 #C1110 #Verbandschoenen #1373000 #9420 #9850 #146,00 #139,00 #1,05
2014 #D0500 #Hoortoestellen niet gespecificeerd #158942000 #130000 #237800 #1220,00 #668,00 #1,83
2014 #D0501 #Hoortoestel in het oor gedragen #580900 #4010 #5030 #145,00 #116,00 #1,25
2014 #D0502 #Hoortoestel achter het oor gedragen #2794000 #21300 #26000 #131,00 #108,00 #1,22
2014 #D0515 #Hoorbril #32400 #44 #49 #730,00 #655,00 #1,11
2014 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #47300 #68 #96 #694,00 #495,00 #1,40
2014 #D0525 #Oorstukjes #1498000 #18900 #28400 #79,16 #52,74 #1,50
2014 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #701300 #3580 #4800 #196,00 #146,00 #1,34
2014 #D1010 #Ringleidingen #993300 #6940 #6970 #143,00 #143,00 #1,00
2014 #D1015 #Fm-apparatuur #556600 #3580 #3600 #155,00 #155,00 #1,00
