jaar#atclaatst#atclaatst_naam#vergoeding#gebruikers#uitgiftes#DDD#vergoeding_per_gebruiker#vergoeding_per_uitgifte#uitgifte_per_gebruiker#DDD_per_uitgifte#vergoeding_per_DDD#DDD_per_gebruiker
2012 #A01AA01 #Natriumfluoride #560 #54 #81 #110850 #10,34 #6,93 #1,49 #1372,00 #0,01 #2046,00
2012 #A01AA03 #Olaflur #48401 #21384 #23247 #908460 #2,26 #2,08 #1,09 #39,08 #0,05 #42,48
2012 #A01AA51 #Natriumfluoride  combinatiepreparaten #239 #12 #12 #4951 #20,66 #20,81 #0,99 #430,40 #0,05 #427,30
2012 #A01AB02 #Waterstofperoxide #9298 #7222 #8049 #1133900 #1,29 #1,16 #1,11 #140,90 #0,01 #157,00
2012 #A01AB03 #Chloorhexidine #124 #31 #34 #577 #4,07 #3,65 #1,12 #16,96 #0,22 #18,92
2012 #A01AB13 #Tetracycline #8930 #812 #1006 #13881 #11,00 #8,88 #1,24 #13,80 #0,64 #17,10
2012 #A01AC01 #Triamcinolon #10059 #2121 #2823 #89532 #4,74 #3,56 #1,33 #31,72 #0,11 #42,21
2012 #A01AD11 #Diverse middelen #117010 #6338 #7181 #1425900 #18,46 #16,29 #1,13 #198,60 #0,08 #225,00
2012 #A02AA01 #Magnesiumcarbonaat #2 #1 #1 #125 #2,21 #2,21 #1,00 #125,00 #0,02 #125,00
2012 #A02AA02 #Magnesiumoxide #714 #45 #130 #12729 #15,79 #5,51 #2,86 #98,22 #0,06 #281,40
2012 #A02AA03 #Magnesiumperoxide #56 #2 #3 #625 #28,02 #18,68 #1,50 #208,30 #0,09 #312,50
2012 #A02AA04 #Magnesiumhydroxide #248 #39 #72 #2909 #6,29 #3,46 #1,82 #40,68 #0,09 #73,90
2012 #A02AB02 #Algeldraat #141 #5 #21 #299 #28,15 #6,70 #4,20 #14,23 #0,47 #59,78
2012 #A02AC01 #Calciumcarbonaat #87 #13 #23 #4018 #6,60 #3,75 #1,76 #172,50 #0,02 #303,40
